2014-2015 Girls Basketball Team Report for Palmyra
This report was generated on 03/10/15 at 8:33 am CDT

Palmyra (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Freeman,C2,24,3,1,L,12,75,,39,&nbsp;,,
12/05/14,@ Southern,C2,8,15,3,L,40,59,,33,&nbsp;,,
12/09/14,Johnson-Brock,D2,10,11,3,L,26,40,,33,&nbsp;,,
12/12/14,@ Mead,D1,14,10,2,L,34,49,,36,&nbsp;,,
12/13/14,Malcolm,C1,16,8,2,L,24,68,,38,&nbsp;,,
12/16/14,Johnson County Central,C1,5,17,4,W,44,42,,43,&nbsp;,,
12/18/14,@ Weeping Water,C2,10,14,3,L,24,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/29,Friend,D1,21,5,1,L,41,65,,39,Friend Holiday Tournament,Friend,
12/30,East Butler,C2,12,11,2,W,38,35,,47,Friend Holiday Tournament,Friend,
01/09/15,@ Louisville,C1,14,12,2,L,20,57,,38,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Humboldt-Table Rock-Steinauer,C2,7,16,3,L,9,46,,33,MUDECAS,Beatrice,
01/16,Lewiston,D2,4,18,4,L,25,48,,30,MUDECAS,Beatrice,
01/20/15,Conestoga,C1,7,17,3,L,18,59,,35,&nbsp;,,
01/23/15,East Butler,C2,12,11,2,L,16,49,,36,&nbsp;,,
01/24/15,@ Yutan,C2,24,2,1,L,9,62,,39,&nbsp;,,
01/27/15,Wilber-Clatonia,C1,11,11,2,L,26,79,,38,&nbsp;,,
01/30/15,Elmwood-Murdock,C2,19,6,1,L,12,62,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Weeping Water,C2,10,14,3,L,20,46,,33,ECNC,TBA,
02/05,Auburn,C1,9,15,3,L,20,55,,35,ECNC,TBA,
02/12/15,@ Pawnee City,D1,12,11,2,L,13,64,,36,&nbsp;,,
02/16/15,Humboldt-Table Rock-Steinauer,C2,7,16,3,L,26,36,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.476
