2005-2006 Volleyball Team Report for Plainview
This report was generated on 12/07/11 at 1:25 am CST

Plainview (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/05,Creighton,C1,14,6,2,L,1,3,,40,&nbsp;,,
09/08/05,Battle Creek,C1,15,8,2,L,0,2,,35,&nbsp;,,
09/08/05,Madison,C1,0,21,4,W,2,0,,42,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Plainview Tournament,Plainview,
09/13/05,Elkhorn Valley,C2,10,15,3,W,3,1,,45,&nbsp;,,
09/15/05,@ Laurel-Concord,C2,12,14,3,L,1,3,,33,&nbsp;,,
09/20/05,Crofton,C1,13,4,1,L,1,3,,40,&nbsp;,,
09/24/05,@ West Holt,C1,13,11,2,L,1,3,,35,&nbsp;,,
09/27/05,@ Neligh-Oakdale,C2,20,3,1,L,0,3,,38,&nbsp;,,
10/04/05,@ O'Neill,C1,8,13,3,L,0,3,,35,&nbsp;,,
10/06/05,Osmond,C2,4,14,4,W,3,0,,40,&nbsp;,,
10/11/05,@ Randolph,C2,5,16,4,L,0,3,,28,&nbsp;,,
10/15/05,@ Pierce,C1,20,7,2,L,0,2,,40,&nbsp;,,
10/15/05,@ Randolph,C2,5,16,4,W,2,0,,40,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Pierce County Tourney,Pierce,
10/18/05,St. Mary's,D2,10,10,2,L,1,2,,33,<font color="green">Triangular (host: Orchard)</font>,,
10/18/05,Orchard,D1,7,13,3,W,2,1,,45,<font color="green">Triangular (host: Orchard)</font>,,
10/24/05,Crofton,C1,13,4,1,L,1,3,,40,&nbsp;,,
10/24/05,Laurel-Concord,C2,12,14,3,L,2,3,,33,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament,Neligh,
10/31/05,@ Neligh-Oakdale,C2,20,3,1,L,0,3,,38,&nbsp;,,
10/31/05,Osmond,C2,4,14,4,W,3,1,,40,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.895
