2009-2010 Boys Soccer Team Report for Nebraska City
This report was generated on 06/13/13 at 3:53 am CDT

Nebraska City (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Norris,B,11,5,2,L,0,3,,36,&nbsp;,,
03/23/10,@ Elkhorn,A,11,4,2,L,0,3,,38,&nbsp;,,
03/25/10,@ Waverly,B,8,7,2,L,1,4,,36,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Crete Tournament,Crete - Doane College,
03/27,Schuyler,B,13,5,2,L,0,7,,36,Crete Tournament,Crete - Doane College,
03/30/10,Beatrice,B,3,10,4,L,2,3,(SO),30,&nbsp;,,
04/01/10,Blair,B,10,5,2,L,0,7,,36,&nbsp;,,
04/06/10,@ Platteview,B,2,12,4,L,0,1,,30,&nbsp;,,
04/08/10,Conestoga,B,0,16,4,W,4,1,,41,&nbsp;,,
04/12/10,Gretna,B,10,8,2,L,0,5,,36,&nbsp;,,
04/15/10,@ Plattsmouth,B,5,11,3,L,1,2,,33,&nbsp;,,
04/19/10,Crete,B,8,7,2,L,0,2,,36,&nbsp;,,
04/20/10,Lincoln Lutheran,B,10,4,2,L,1,10,,36,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Norris,B,11,5,2,L,0,6,,36,Eastern Midlands Conference,TBA,
05/03/10,Platteview,B,2,12,4,W,1,0,,41,&nbsp;,,
05/04/10,Gretna,B,10,8,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,35.800
