2005-2006 Volleyball Team Report for Clay Center
This report was generated on 08/06/12 at 9:09 am CDT

Clay Center (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Fillmore Central,C1,10,15,3,W,2,0,,49,<font color="green">Triangular (host: Deshler)</font>,,
09/01/05,Deshler,C2,4,18,4,L,0,2,,31,<font color="green">Triangular (host: Deshler)</font>,,
09/08/05,Sutton,C2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Rising City)</font>,,
09/08/05,Rising City,D2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Rising City)</font>,,
09/13/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,<font color="green">Triangular (host: Clay Center)</font>,,
09/13/05,McCool Junction,D1,11,12,3,L,1,2,,35,<font color="green">Triangular (host: Clay Center)</font>,,
09/20/05,Lawrence-Nelson,D1,16,7,2,L,0,2,,40,<font color="green">Triangular (host: Clay Center)</font>,,
09/20/05,Meridian,D1,16,8,2,L,0,2,,35,<font color="green">Triangular (host: Clay Center)</font>,,
09/27/05,@ Hampton,D2,24,6,1,L,0,3,,38,&nbsp;,,
09/29/05,Shickley,D2,25,2,1,L,0,3,,38,&nbsp;,,
09/30/05,@ Giltner,D2,13,7,2,L,0,3,,38,&nbsp;,,
10/04/05,Harvard,D1,3,24,4,L,1,2,,30,<font color="green">Triangular (host: Clay Center)</font>,,
10/04/05,Bruning-Davenport,D1,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Clay Center)</font>,,
10/06/05,Lawrence-Nelson,D1,16,7,2,L,0,2,,40,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/06/05,Sutton,C2,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/11/05,High Plains Community,C2,10,12,3,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/11/05,Exeter-Milligan,C2,24,3,1,L,0,2,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/13/05,Dorchester,D1,10,13,3,L,1,3,,35,&nbsp;,,
10/17/05,@ McCool Junction,D1,11,12,3,L,0,2,,35,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
10/24/05,@ Blue Hill,C2,22,8,2,L,0,3,,41,&nbsp;,,
10/24/05,@ Axtell,D1,15,10,2,L,1,3,,35,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Blue Hill Invite,Blue Hill,
10/31/05,@ Shickley,D2,25,2,1,L,0,3,,38,&nbsp;,,
10/31/05,Heartland Lutheran,D2,4,25,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.000
