2012-2013 Girls Basketball Team Report for Shelby-Rising City
This report was generated on 06/13/13 at 3:58 am CDT

Shelby-Rising City (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Cross County,D1,14,11,2,W,50,35,,47,&nbsp;,,
12/01/12,@ Aquinas Catholic,C2,20,4,1,W,42,36,,50,&nbsp;,,
12/07/12,@ Giltner,D2,19,6,1,W,51,35,,50,&nbsp;,,
12/08/12,Humphrey,D2,23,4,1,L,37,52,,39,&nbsp;,,
12/11/12,Heartland,D1,15,8,2,W,50,32,,47,&nbsp;,,
12/14/12,McCool Junction,D1,3,17,4,W,61,18,,41,&nbsp;,,
12/18/12,High Plains Community,D1,2,18,4,W,53,17,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/27,Cedar Bluffs,D1,10,13,3,W,76,39,,44,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/28,Palmer,D1,17,6,2,W,51,23,,47,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
01/03/13,@ Meridian,D2,8,15,3,W,58,30,,44,&nbsp;,,
01/04/13,Exeter-Milligan,D1,20,5,1,W,37,36,,50,&nbsp;,,
01/08/13,Centennial,C1,7,16,3,W,67,49,,46,&nbsp;,,
01/11/13,@ Hampton,D2,13,8,2,W,70,57,,47,&nbsp;,,
01/12/13,Clarkson/Leigh,C2,7,16,3,W,62,43,,44,&nbsp;,,
01/15/13,@ David City,C1,3,20,4,W,58,31,,43,&nbsp;,,
01/18/13,Dorchester,D2,2,19,4,W,59,13,,41,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/21,Meridian,D2,8,15,3,W,61,19,,44,Crossroads Conference Tournament,York,
01/24,Exeter-Milligan,D1,20,5,1,L,40,45,,39,Crossroads Conference Tournament,York,
01/25,BDS,D1,13,10,2,W,45,34,,47,Crossroads Conference Tournament,York,
02/01/13,@ BDS,D1,13,10,2,W,45,34,,47,&nbsp;,,
02/07/13,Nebraska Christian,C2,10,10,2,W,59,28,,47,&nbsp;,,
02/08/13,Osceola,D2,9,14,3,W,58,26,,44,&nbsp;,,
02/12/13,East Butler,C2,15,8,2,W,41,27,,47,&nbsp;,,
02/14/13,Aquinas Catholic,C2,20,4,1,L,27,44,,39,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.792
