2003-2004 Girls Soccer Team Report for Norris
This report was generated on 04/07/15 at 9:03 am CDT

Norris (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,@ Nebraska City,B,9,6,2,L,0,3,,33,&nbsp;,,
03/20/04,Gretna,B,13,3,1,L,0,9,,38,&nbsp;,,
03/20/04,@ Seward,B,2,12,4,W,4,0,,40,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/23/04,Seward,B,2,12,4,W,4,1,,40,&nbsp;,,
03/26/04,@ Elkhorn,B,16,0,1,L,0,5,,38,&nbsp;,,
03/30/04,@ Crete,B,1,12,4,W,4,1,,40,&nbsp;,,
04/01/04,@ Conestoga,B,6,10,3,L,3,4,,33,&nbsp;,,
04/05/04,Blair,B,9,7,2,L,1,5,,33,&nbsp;,,
04/08/04,Plattsmouth,B,3,12,4,L,2,4,,28,&nbsp;,,
04/13/04,Platteview,B,3,11,4,W,3,2,,40,&nbsp;,,
04/15/04,@ Beatrice,B,12,6,2,L,1,13,,38,&nbsp;,,
04/20/04,Waverly,B,8,6,2,L,0,2,,33,&nbsp;,,
04/22/04,Valley,B,5,12,3,W,3,1,,40,&nbsp;,,
04/27/04,@ Nebraska City,B,9,6,2,L,1,3,,33,&nbsp;,,
04/27-05/01,(To Be Determined),,,,-,,,,,-,EMC,TBA,
05/04/04,Crete,B,1,12,4,W,1,0,,40,&nbsp;,,
05/05/04,@ Lincoln Pius X,B,18,0,1,L,0,13,,38,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,36.563
