2005-2006 Volleyball Team Report for Bennington
This report was generated on 06/13/13 at 3:25 am CDT

Bennington (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Yutan,C1,11,12,3,L,0,3,,33,&nbsp;,,
09/03/05,@ Fort Calhoun,C1,3,23,4,W,2,1,,40,&nbsp;,,
09/03/05,Douglas County West,C1,8,19,3,L,0,2,,28,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,CHS Invitational,Fort Calhoun,
09/13/05,@ Arlington,C1,14,13,2,L,0,3,,33,&nbsp;,,
09/15/05,@ Elmwood-Murdock,C2,27,5,1,L,0,3,,38,&nbsp;,,
09/20/05,Syracuse,C1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Syracuse)</font>,,
09/20/05,Conestoga,C1,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Syracuse)</font>,,
09/22/05,@ Douglas County West,C1,8,19,3,L,0,3,,28,&nbsp;,,
09/27/05,@ Fort Calhoun,C1,3,23,4,L,2,3,,28,&nbsp;,,
10/01/05,Logan View,C1,12,13,3,W,2,1,,45,&nbsp;,,
10/01/05,@ Douglas County West,C1,8,19,3,W,2,1,,40,&nbsp;,,
10/01/05,@ West Point-Beemer,C1,18,6,1,L,0,2,,38,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Douglas County West Invite,VALLEY,
10/06/05,Ashland-Greenwood,C1,20,13,2,L,0,2,,33,<font color="green">Triangular (host: Bennington)</font>,,
10/06/05,Raymond Central,C1,4,21,4,L,0,2,,28,<font color="green">Triangular (host: Bennington)</font>,,
10/11/05,@ Boys Town,C1,1,13,4,W,3,0,,40,&nbsp;,,
10/13/05,Ashland-Greenwood,C1,20,13,2,L,0,2,,33,&nbsp;,,
10/13/05,@ Arlington,C1,14,13,2,L,0,2,,33,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Syracuse,
10/18/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/18/05,Archbishop Bergan,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/18/05,@ Ashland-Greenwood,C1,20,13,2,L,0,2,,33,&nbsp;,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,Bergan Quad,Fremont Bergan,
10/25/05,@ Wahoo,C1,21,8,2,L,0,3,,38,&nbsp;,,
10/31/05,@ Ashland-Greenwood,C1,20,13,2,L,0,3,,33,&nbsp;,,
10/31/05,Boys Town,C1,1,13,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,35.045
