2015-2016 Volleyball Team Report for Pender
This report was generated on 12/13/17 at 4:43 am EST

Pender (9-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN Tournament  (2/3-Day Tournament),Wisner /Pender,
09/03,Guardian Angels Central Catholic,C2,29,2,1,L,1,2,,41,NEN Tournament ,Wisner /Pender,
09/03,Archbishop Bergan,D1,14,17,3,L,0,2,,33,NEN Tournament ,Wisner /Pender,
09/05,Bancroft-Rosalie,D2,13,17,3,L,1,2,,33,NEN Tournament ,Wisner /Pender,
09/05,Allen,D1,14,16,3,W,2,1,,44,NEN Tournament ,Wisner /Pender,
09/05,Scribner-Snyder,D2,8,25,4,W,2,1,,41,NEN Tournament ,Wisner /Pender,
09/08/15,North Bend Central,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/08/15,Emerson-Hubbard,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/17/15,Wakefield,C2,11,21,3,L,0,3,,35,&nbsp;,,
09/22/15,Stanton,C2,31,3,1,L,0,2,,41,<font color="green">Triangular (host: Pender)</font>,,
09/22/15,Wisner-Pilger,C2,26,7,1,L,0,2,,41,<font color="green">Triangular (host: Pender)</font>,,
09/29/15,Humphrey/Lindsay Holy Family,C2,20,9,2,L,0,3,,38,&nbsp;,,
10/01/15,Emerson-Hubbard,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Pender)</font>,,
10/01/15,Neligh-Oakdale,C2,7,21,3,W,2,1,,46,<font color="green">Triangular (host: Pender)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Tourney (1-Day Tournament, >4 Teams),Clarkson,
10/03,Clarkson/Leigh,C2,11,19,3,L,1,2,,35,Clarkson Tourney,Clarkson,
10/03,Cross County,C2,8,24,3,L,1,2,,35,Clarkson Tourney,Clarkson,
10/03,Humphrey/Lindsay Holy Family,C2,20,9,2,L,1,2,,38,Clarkson Tourney,Clarkson,
10/05/15,@ Scribner-Snyder,D2,8,25,4,W,3,0,,41,&nbsp;,,
10/06/15,@ Tekamah-Herman,C1,17,14,2,L,0,3,,39,&nbsp;,,
10/12/15,Bancroft-Rosalie,D2,13,17,3,W,3,1,,44,&nbsp;,,
10/13/15,Homer,C2,13,17,3,L,0,3,,35,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/15,Oakland-Craig,C2,22,9,2,L,0,2,,38,East Husker Conference,TBD,
10/15,Twin River,C2,6,24,4,L,0,2,,32,East Husker Conference,TBD,
10/17,Logan View,C1,3,30,4,W,2,0,,44,East Husker Conference,TBD,
10/17,Scribner-Snyder,D2,8,25,4,W,2,1,,41,East Husker Conference,TBD,
10/20/15,Lyons-Decatur Northeast,D1,16,17,3,L,0,3,,33,&nbsp;,,
10/22/15,@ Oakland-Craig,C2,22,9,2,L,0,3,,38,&nbsp;,,
10/26/15,@ Clarkson/Leigh,C2,11,19,3,W,3,1,,46,&nbsp;,,
10/27/15,West Point-Beemer,C1,15,14,2,L,0,2,,39,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/27/15,Howells-Dodge,D1,23,9,2,L,1,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
11/02/15,Emerson-Hubbard,D1,30,2,1,L,0,3,,39,Subdistrict D1-5 Tournament,Ponca High School,
11/02/15,Walthill,D1,6,18,3,W,3,0,,44,Subdistrict D1-5 Tournament,Ponca High School,

TotalPoints:,
Win %:,29.032%
Average Points:,39.032
