2008-2009 Boys Basketball Team Report for Johnson County Central
This report was generated on 06/13/13 at 3:46 am CDT

Johnson County Central (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Mead,D1,16,6,2,W,48,33,,47,&nbsp;,,
12/06/08,@ East Butler,C2,14,7,2,L,50,56,,36,&nbsp;,,
12/09/08,Southern,C2,3,18,4,W,82,32,,41,&nbsp;,,
12/16/08,@ Palmyra,C2,9,14,3,W,68,57,,44,&nbsp;,,
12/22/08,Louisville,C2,7,14,3,W,66,53,,44,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
01/02,Wilber-Clatonia,C2,18,5,1,L,50,67,,39,Syracuse Tournament,Syracuse,
01/03,Auburn,C1,8,13,3,W,71,63,,44,Syracuse Tournament,Syracuse,
01/08/09,@ Wilber-Clatonia,C2,18,5,1,L,57,59,,39,&nbsp;,,
01/09/09,@ Elmwood-Murdock,C2,19,3,1,L,43,53,,39,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Humboldt-Table Rock-Steinauer,C2,16,5,1,L,59,66,,39,Mudecas,Beatrice,
01/17,Lourdes Central Catholic,C2,14,12,2,W,63,45,,47,Mudecas,Beatrice,
01/20/09,Weeping Water,C2,15,7,2,W,60,44,,47,&nbsp;,,
01/22/09,@ Humboldt-Table Rock-Steinauer,C2,16,5,1,L,53,62,,39,&nbsp;,,
01/27/09,@ Malcolm,C2,4,17,4,W,54,53,,41,&nbsp;,,
01/29/09,Conestoga,C1,1,19,4,W,80,47,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast Community College,
02/03,Weeping Water,C2,15,7,2,W,80,58,,47,ECNC Tournament,Southeast Community College,
02/06,Elmwood-Murdock,C2,19,3,1,L,37,52,,39,ECNC Tournament,Southeast Community College,
02/07,East Butler,C2,14,7,2,W,64,55,,47,ECNC Tournament,Southeast Community College,
02/10/09,Diller-Odell,D1,4,15,4,W,74,49,,41,&nbsp;,,
02/14/09,@ Yutan,C1,2,18,4,W,92,64,,41,&nbsp;,,
02/20/09,Auburn,C1,8,13,3,W,63,61,,44,&nbsp;,,
02/24/09,Falls City,C1,14,8,2,W,70,58,,47,&nbsp;,,
02/26/09,Syracuse,C1,21,3,1,L,39,48,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.261
