2013-2014 Boys Basketball Team Report for Fort Calhoun
This report was generated on 03/05/14 at 9:44 am CST

Fort Calhoun (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Platteview,B,9,13,3,L,58,70,,35,&nbsp;,,
12/07/13,Syracuse,C1,9,14,3,W,74,54,,44,&nbsp;,,
12/13/13,Douglas County West,C1,6,17,3,W,59,49,,44,&nbsp;,,
12/14/13,@ Omaha Roncalli Catholic,B,14,11,2,L,45,51,,38,&nbsp;,,
12/20/13,Wahoo,C1,20,5,1,L,56,78,,39,&nbsp;,,
12/21/13,@ Omaha Concordia,C1,9,14,3,W,75,66,(3OT),44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arlington Holiday Tournament,Arlington,
12/27,Elmwood-Murdock,C2,7,18,3,W,58,45,,44,Arlington Holiday Tournament,Arlington,
12/28,Arlington,C1,14,10,2,L,49,63,,36,Arlington Holiday Tournament,Arlington,
01/03/14,West Point-Beemer,C1,18,9,2,L,54,60,,36,&nbsp;,,
01/04/14,@ Columbus Scotus,C1,21,4,1,L,46,58,,39,&nbsp;,,
01/07/14,@ Weeping Water,C2,11,13,3,W,68,50,,44,&nbsp;,,
01/11/14,Ashland-Greenwood,C1,14,9,2,W,52,43,,47,&nbsp;,,
01/14/14,@ Louisville,C1,11,11,2,L,71,75,,36,&nbsp;,,
01/18/14,@ Yutan,C2,21,5,1,W,80,63,,50,&nbsp;,,
01/21/14,Omaha Brownell-Talbot,C2,8,15,3,W,59,50,,44,&nbsp;,,
01/24/14,Conestoga,C1,1,22,4,W,64,41,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
01/28,Syracuse,C1,9,14,3,W,62,51,,44,Nebraska Capitol Conference,Ashland-Greenwood,
01/31,Wahoo,C1,20,5,1,L,38,57,,39,Nebraska Capitol Conference,Ashland-Greenwood,
02/01,Arlington,C1,14,10,2,W,62,49,,47,Nebraska Capitol Conference,Ashland-Greenwood,
02/11/14,@ Tekamah-Herman,C1,6,18,3,W,49,40,,44,&nbsp;,,
02/14/14,Raymond Central,C1,0,23,4,W,65,27,,41,&nbsp;,,
02/20/14,@ Arlington,C1,14,10,2,W,56,53,,47,&nbsp;,,
02/21/14,Mount Michael Benedictine,B,12,11,2,L,50,52,,38,&nbsp;,,
02/25/14,Omaha Concordia,C1,9,14,3,L,46,56,,33,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.417
