2009-2010 Girls Soccer Team Report for Omaha Bryan
This report was generated on 03/22/14 at 2:43 am CDT

Omaha Bryan (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/10,@ Bellevue West,A,8,9,3,L,0,10,,33,&nbsp;,,
03/29/10,Millard South,A,6,11,3,L,0,7,,33,&nbsp;,,
04/01/10,@ Millard West,A,14,1,1,L,0,11,,39,&nbsp;,,
04/03/10,Lincoln Northeast,A,10,6,2,L,0,3,,36,&nbsp;,,
04/06/10,Omaha Central,A,3,13,4,L,0,4,,30,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Westside,A,16,4,1,L,0,10,,39,Metro,T.B.A.,
04/10,Omaha South,A,10,8,2,L,0,2,,36,Metro,T.B.A.,
04/13/10,@ Papillion-LaVista,A,5,11,3,L,1,7,,33,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/15-04/17,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/15,Lincoln North Star,A,8,10,3,L,0,11,,33,Burke Invite,Burke High School,
04/16,Lewis Central IA,B,8,2,1,L,1,7,,39,Burke Invite,Burke High School,
04/17,Omaha Burke,A,17,3,1,L,0,9,,39,Burke Invite,Burke High School,
04/21/10,@ Omaha Benson,A,3,13,4,W,2,1,,41,&nbsp;,,
04/26/10,@ Omaha North,A,1,15,4,W,2,1,(OT),41,&nbsp;,,
04/30-04/30,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
04/30,Papillion-LaVista,A,5,11,3,L,0,4,,33,Papio South Invite,Papio South,
04/30,Papillion-LaVista South,A,10,7,2,L,0,4,,36,Papio South Invite,Papio South,
05/04/10,@ Elkhorn,A,14,3,1,L,0,11,,39,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.250
