2015-2016 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 05/18/16 at 2:41 pm CDT

Lincoln Southwest (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Lincoln High,A,8,9,3,W,3,1,,44,&nbsp;,,
03/22/16,Lincoln East,A,6,8,3,W,3,1,,44,&nbsp;,,
03/24/16,Millard West,A,11,6,2,L,0,3,,36,&nbsp;,,
03/26/16,Millard North,A,14,4,1,L,0,2,,39,Site: Seacrest Field,Seacrest Field,
03/29/16,Lincoln Northeast,A,0,14,4,W,10,0,,41,&nbsp;,,
03/31/16,Columbus,B,15,3,1,L,2,3,,39,&nbsp;,,
04/02/16,@ Kearney,A,15,5,1,L,0,3,,39,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Lincoln North Star,A,4,10,3,W,5,0,,44,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Lincoln Southeast,A,8,8,2,W,3,0,,47,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/09,Grand Island,A,8,7,2,W,3,1,,47,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/12/16,@ Fremont,A,7,10,3,W,1,0,,44,&nbsp;,,
04/18/16,@ Bellevue West,A,3,13,4,W,5,0,,41,&nbsp;,,
04/22/16,@ Lincoln Southeast,A,8,8,2,L,1,2,(SO),36,&nbsp;,,
04/25/16,Grand Island,A,8,7,2,W,5,0,,47,&nbsp;,,
04/27/16,@ Lincoln North Star,A,4,10,3,W,4,3,,44,&nbsp;,,
05/03/16,Lincoln Pius X,A,5,8,3,W,2,1,,44,District A-4 Tournament,Millard North High School,
05/05/16,@ Millard North,A,14,4,1,L,0,1,(OT),39,District A-4 Tournament,Millard North High School,

TotalPoints:,
Win %:,64.706%
Average Points:,42.059
