2015-2016 Girls Basketball Team Report for Pierce
This report was generated on 02/29/16 at 9:02 am CST

Pierce (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Howells-Dodge,D1,19,6,1,W,43,27,,50,&nbsp;,,
12/08/15,Norfolk Catholic,C1,11,11,2,W,35,31,,47,&nbsp;,,
12/11/15,Boone Central/Newman Grove,C1,4,18,4,W,65,25,,41,&nbsp;,,
12/12/15,Wahoo,C1,11,14,3,W,41,24,,44,&nbsp;,,
12/15/15,O'Neill,C1,9,15,3,W,66,37,,44,&nbsp;,,
12/18/15,@ Columbus Scotus,C1,14,9,2,W,50,43,,47,&nbsp;,,
12/21/15,St. Mary's,D2,21,4,1,W,40,38,,50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Wakefield,C2,2,20,4,W,65,11,,41,Shootout On the Elkhorn,Wisner,
12/30,Lutheran High Northeast,C2,7,13,3,W,49,13,,44,Shootout On the Elkhorn,Wisner,
12/31,Wisner-Pilger,C2,13,10,2,W,60,25,,47,Shootout On the Elkhorn,Wisner,
01/02/16,@ Winnebago,C2,8,17,3,W,80,52,,44,&nbsp;,,
01/07/16,@ Spencer IA,B,14,8,2,W,43,18,,49,&nbsp;,,
01/12/16,@ Columbus Lakeview,C1,11,12,3,W,57,39,,44,&nbsp;,,
01/14/16,@ Humphrey St. Francis,D2,14,11,2,W,44,22,,47,&nbsp;,,
01/15/16,Hartington Cedar Catholic,C2,16,9,2,W,44,38,,47,&nbsp;,,
01/19/16,@ Lutheran High Northeast,C2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/16,@ Battle Creek,C2,9,17,3,W,59,28,,44,&nbsp;,,
01/26/16,West Point-Beemer,C1,22,5,1,W,66,45,,50,&nbsp;,,
01/28/16,Crofton,C2,22,3,1,L,30,48,,39,&nbsp;,,
01/29/16,Wayne,C1,16,11,2,W,38,34,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference,NECC/Norfolk Catholic,
02/01,O'Neill,C1,9,15,3,W,43,22,,44,Mid-State Conference,NECC/Norfolk Catholic,
02/04,Crofton,C2,22,3,1,L,41,59,,39,Mid-State Conference,NECC/Norfolk Catholic,
02/06,Wayne,C1,16,11,2,W,49,40,,47,Mid-State Conference,NECC/Norfolk Catholic,
02/11/16,Guardian Angels Central Catholic,C2,25,1,1,L,46,47,,39,&nbsp;,,
02/16/16,Madison,C1,1,20,4,W,55,15,,41,Subdistrict C1-7 Tournament,Norfolk High School,
02/18/16,Wayne,C1,16,11,2,L,37,39,(OT),36,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.480
