2004-2005 Boys Basketball Team Report for Kimball
This report was generated on 12/26/13 at 10:21 pm CST

Kimball (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Hemingford,C2,15,5,1,L,67,76,,38,&nbsp;,,
12/04/04,@ Bayard,C2,6,14,3,W,56,48,,45,&nbsp;,,
12/11/04,Potter-Dix,D2,10,13,3,W,67,59,,45,&nbsp;,,
12/17/04,@ Hershey,C1,12,9,2,L,40,66,,33,&nbsp;,,
12/18/04,Bayard,C2,6,14,3,W,59,48,,45,&nbsp;,,
01/07/05,Pine Bluffs WY,C2,2,14,4,W,54,32,,40,&nbsp;,,
01/08/05,Creek Valley,C2,1,17,4,W,74,48,,40,&nbsp;,,
01/14/05,@ Bridgeport,C2,20,0,1,L,62,74,,38,&nbsp;,,
01/15/05,Morrill,C2,2,15,4,W,69,36,,40,&nbsp;,,
01/22/05,@ Gordon-Rushville,C1,15,7,2,L,46,63,,38,&nbsp;,,
01/28/05,@ Pine Bluffs WY,C2,2,14,4,W,45,44,,40,&nbsp;,,
01/29/05,Bridgeport,C2,20,0,1,L,55,56,,38,&nbsp;,,
02/03/05,Bayard,C2,6,14,3,L,46,51,,33,&nbsp;,,
02/05-01/01,(To Be Determined),,,,-,,0,0,,-,WTC,WNCC,
02/11/05,@ Morrill,C2,2,15,4,W,53,46,,40,&nbsp;,,
02/18/05,Mitchell,C1,4,16,4,L,44,57,,28,&nbsp;,,
02/22/05,Gordon-Rushville,C1,15,7,2,L,46,68,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.688
