2014-2015 Girls Basketball Team Report for Pender
This report was generated on 03/10/15 at 8:33 am CDT

Pender (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Wakefield,C2,4,19,4,W,48,34,,43,&nbsp;,,
12/05/14,@ Tekamah-Herman,C1,15,11,2,W,48,43,,50,&nbsp;,,
12/12/14,Oakland-Craig,C2,12,13,3,W,45,37,,46,&nbsp;,,
12/13/14,@ Bancroft-Rosalie,D2,10,13,3,W,73,46,,44,&nbsp;,,
12/18/14,@ Clarkson/Leigh,C2,8,16,3,W,52,28,,46,&nbsp;,,
12/19/14,North Bend Central,C1,12,12,2,W,43,41,,50,&nbsp;,,
12/20/14,@ Stanton,C1,23,2,1,L,52,65,,42,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Laurel-Concord-Coleridge,D1,9,14,3,W,58,32,,44,Wayne Holiday Tournament,Wayne State College,
12/30,Hartington Cedar Catholic,C2,9,13,3,L,39,45,,35,Wayne Holiday Tournament,Wayne State College,
12/31,West Point-Beemer,C1,24,4,1,L,45,53,,42,Wayne Holiday Tournament,Wayne State College,
01/06/15,Humphrey/Lindsay Holy Family,C2,11,13,3,W,60,48,,46,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Pender,
01/09,Wakefield,C2,4,19,4,W,60,39,,43,Bob Clough Post Holiday Tourney,Pender,
01/10,Emerson-Hubbard,D1,23,3,1,W,60,52,,50,Bob Clough Post Holiday Tourney,Pender,
01/13/15,Homer,C2,12,10,2,L,43,46,(OT),38,&nbsp;,,
01/16/15,@ Lyons-Decatur Northeast,D2,15,9,2,L,36,53,,36,&nbsp;,,
01/20/15,@ West Point-Beemer,C1,24,4,1,L,36,52,,42,&nbsp;,,
01/22/15,@ Wisner-Pilger,C1,10,14,3,L,39,48,,36,&nbsp;,,
01/24/15,Howells-Dodge,D1,20,6,1,W,48,45,,50,&nbsp;,,
01/27/15,Emerson-Hubbard,D1,23,3,1,L,38,52,,39,&nbsp;,,
01/29/15,Winnebago,C1,11,9,2,L,52,59,,39,&nbsp;,,
01/30-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Bancroft-Rosalie,D2,10,13,3,L,42,44,,33,East Husker Conference,TBA,
02/05,Wisner-Pilger,C1,10,14,3,W,44,38,,47,East Husker Conference,TBA,
02/12/15,@ Scribner-Snyder,D1,5,18,4,W,76,36,,41,&nbsp;,,
02/17/15,Omaha Nation,D1,19,6,1,W,52,51,,50,&nbsp;,,
02/19/15,Emerson-Hubbard,D1,23,3,1,L,42,56,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,42.840
