2009-2010 Softball Team Report for Omaha Duchesne Academy
This report was generated on 04/04/14 at 11:45 pm CDT

Omaha Duchesne Academy (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/09,@ Lincoln Pius X,B,11,16,3,L,2,3,,33,&nbsp;,,
09/05/09,Beatrice,B,21,8,2,L,0,8,(5 in.),36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/05/09,South Sioux City,B,2,20,4,W,12,0,(3 in.),41,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/08/09,Omaha Skutt Catholic,B,24,3,1,L,0,10,(4 in.),39,&nbsp;,,
09/09/09,@ Omaha Mercy,B,11,16,3,L,4,5,,33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/12,York,B,15,19,3,W,16,5,,44,Columbus Lakeview Tournament,Columbus,
09/12,Boone Central,C,6,24,4,W,5,3,,41,Columbus Lakeview Tournament,Columbus,
09/12,Twin River,C,22,6,1,L,3,6,,39,Columbus Lakeview Tournament,Columbus,
09/14/09,@ Bennington,B,28,6,1,L,0,14,(3 in.),39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Conestoga,C,7,18,3,L,4,5,,33,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Auburn,B,1,25,4,W,8,0,,41,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Fort Calhoun,C,5,19,4,L,0,9,,30,Plattsmouth Tournament ,Plattsmouth High School,
09/21/09,@ Douglas County West/Concordia,B,14,12,2,L,1,4,,36,&nbsp;,,
09/22/09,@ Bishop Neumann,C,18,11,2,L,8,11,,36,&nbsp;,,
09/24/09,@ Omaha Gross Catholic,B,13,19,3,L,1,2,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallagher Park,
09/26,Omaha Northwest,A,12,15,3,L,2,5,,35,Omaha Benson Invite,Gallagher Park,
09/26,Lincoln High,A,6,29,4,W,4,2,,43,Omaha Benson Invite,Gallagher Park,
09/28/09,Omaha Northwest,A,12,15,3,L,1,9,,35,&nbsp;,,
09/30/09,Omaha Bryan,A,1,29,4,W,15,0,(3 in.),43,&nbsp;,,
09/30/09,Omaha Bryan,A,1,29,4,W,13,0,(4 in.),43,&nbsp;,,
10/01/09,@ Ralston,B,21,13,2,L,0,8,(6 in.),36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice,
10/03,Ralston,B,21,13,2,L,2,5,,36,River Cities Conference Tournament,Beatrice,
10/03,Omaha Skutt Catholic,B,24,3,1,L,0,5,,39,River Cities Conference Tournament,Beatrice,
10/03,Omaha Gross Catholic,B,13,19,3,W,4,3,(8 in.),44,River Cities Conference Tournament,Beatrice,
10/05/09,Fort Calhoun,C,5,19,4,W,6,5,(8 in.),41,&nbsp;,,
10/06/09,Gretna,B,11,16,3,L,0,5,,33,&nbsp;,,
10/08/09,@ Ralston,B,21,13,2,L,2,11,,36,&nbsp;,,
10/08/09,Douglas County West/Concordia,B,14,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,37.643
