2008-2009 Boys Basketball Team Report for Verdigre
This report was generated on 12/26/13 at 10:27 pm CST

Verdigre (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Stuart,D2,6,14,3,L,58,65,,33,&nbsp;,,
12/05/08,@ Pope John,D2,9,11,3,W,62,50,,44,&nbsp;,,
12/09/08,@ St. Mary's,D2,22,1,1,L,35,80,,39,&nbsp;,,
12/12/08,Clearwater,D2,14,7,2,L,49,58,,36,&nbsp;,,
12/19/08,Niobrara,D2,1,19,4,W,52,43,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Lynch,D2,8,13,3,W,61,55,,44,Verdigre Holiday Tournament,Verdigre,
12/30,Allen,D1,3,15,4,W,57,40,,43,Verdigre Holiday Tournament,Verdigre,
01/06/09,@ Orchard,D2,2,18,4,W,54,37,,41,&nbsp;,,
01/16/09,Lynch,D2,8,13,3,W,86,83,(OT),44,&nbsp;,,
01/20/09,@ Ewing,D2,23,1,1,L,35,80,,39,&nbsp;,,
01/23/09,Elgin,D2,18,5,1,L,38,51,,39,&nbsp;,,
01/27/09,@ Wheeler Central,D2,7,13,3,L,42,52,,33,&nbsp;,,
01/30/09,@ Wausa,D2,3,16,4,W,59,47,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Pope John,D2,9,11,3,W,58,48,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/02,Ewing,D2,23,1,1,L,53,75,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,@ Bloomfield,D1,7,14,3,L,46,65,,35,&nbsp;,,
02/12/09,Coleridge,D2,13,9,2,L,66,75,(2OT),36,&nbsp;,,
02/13/09,@ West Boyd,D1,8,11,3,L,37,41,,35,&nbsp;,,
02/20/09,@ Niobrara,D2,1,19,4,W,65,40,,41,&nbsp;,,
02/24/09,Stuart,D2,6,14,3,W,65,53,,44,&nbsp;,,
02/26/09,St. Mary's,D2,22,1,1,L,38,68,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.524
