2011-2012 Volleyball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:36 am CDT

Johnson-Brock (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, NE,
09/01,Sterling,D2,21,9,2,L,1,2,,36,Freeman Invite,Adams, NE,
09/01,Parkview Christian,D2,16,11,2,L,1,2,,36,Freeman Invite,Adams, NE,
09/03,Southern,C2,6,21,4,W,2,0,,43,Freeman Invite,Adams, NE,
09/03,Diller-Odell,D1,2,21,4,W,2,0,,41,Freeman Invite,Adams, NE,
09/06/11,Pawnee City,D1,20,11,2,L,1,3,,36,&nbsp;,,
09/08/11,Auburn,C1,20,9,2,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Tournament (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/10,Pawnee City,D1,20,11,2,W,2,0,,47,HTRS Tournament,Humboldt/Table Rock,
09/10,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,0,2,,38,HTRS Tournament,Humboldt/Table Rock,
09/10,Bern KS,D2,6,26,4,W,2,0,,41,HTRS Tournament,Humboldt/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Lewiston,D2,3,23,4,W,2,1,,41,MUDECAS,Beatrice,
09/13,Johnson County Central,C2,10,19,3,L,0,2,,35,MUDECAS,Beatrice,
09/15,Southern,C2,6,21,4,W,2,1,,43,MUDECAS,Beatrice,
09/20/11,Lewiston,D2,3,23,4,W,3,1,,41,&nbsp;,,
09/22/11,@ Freeman,C2,20,10,2,L,2,3,,38,&nbsp;,,
09/27/11,Diller-Odell,D1,2,21,4,W,3,0,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/01,Fort Calhoun,C1,4,22,4,W,2,0,,44,Conestoga Tournament,Conestoga,
10/01,Archbishop Bergan,C2,13,18,3,W,2,1,,46,Conestoga Tournament,Conestoga,
10/01,Lincoln Christian,C1,10,20,3,L,0,2,,36,Conestoga Tournament,Conestoga,
10/03/11,@ Palmyra,C2,18,9,2,W,3,1,,49,&nbsp;,,
10/06/11,Lourdes Central Catholic,C2,19,9,2,L,1,3,,38,&nbsp;,,
10/11/11,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,1,2,,38,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/11/11,Falls City Sacred Heart,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/17/11,Southern,C2,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Southern)</font>,,
10/17/11,Falls City,C1,5,27,4,W,2,0,,44,<font color="green">Triangular (host: Southern)</font>,,
10/20/11,Sterling,D2,21,9,2,W,3,0,,47,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Wymore NE/Diller-Odell,
10/24,Southern,C2,6,21,4,W,2,0,,43,Pioneer Conference,Wymore NE/Diller-Odell,
10/24,Lourdes Central Catholic,C2,19,9,2,W,2,0,,49,Pioneer Conference,Wymore NE/Diller-Odell,
10/25,Pawnee City,D1,20,11,2,W,3,0,,47,Pioneer Conference,Wymore NE/Diller-Odell,
10/28,Freeman,C2,20,10,2,L,2,3,,38,Pioneer Conference,Wymore NE/Diller-Odell,
10/31/11,Friend,D1,13,15,3,W,3,1,,44,&nbsp;,,
11/01/11,Pawnee City,D1,20,11,2,W,3,1,,47,&nbsp;,,
11/03/11,Exeter-Milligan,D1,30,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.719
