2012-2013 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 06/13/13 at 3:46 am CDT

Lourdes Central Catholic (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Lewiston,D2,10,12,3,L,42,53,,33,&nbsp;,,
12/01/12,Johnson-Brock,D1,12,14,3,W,38,31,,44,&nbsp;,,
12/06/12,@ Humboldt-Table Rock-Steinauer,C2,6,17,3,W,44,39,,44,&nbsp;,,
12/11/12,Pawnee City,D1,20,6,1,L,42,63,,39,&nbsp;,,
12/15/12,Weeping Water,C2,12,12,2,W,37,30,,47,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Peru State College Holiday Tournament,Peru State College,
12/17,Johnson-Brock,D1,12,14,3,L,24,37,,33,Peru State College Holiday Tournament,Peru State College,
12/18,Auburn,C1,4,19,4,W,56,43,,43,Peru State College Holiday Tournament,Peru State College,
12/28-12/29,Opponents:,,,,-,,,,,-,Auburn Holiday Tourney,Auburn,
12/28,Syracuse,C1,8,15,3,L,38,52,,35,Auburn Holiday Tourney,Auburn,
12/29,Auburn,C1,4,19,4,L,40,46,,32,Auburn Holiday Tourney,Auburn,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/04,Conestoga,C1,1,22,4,W,77,36,,43,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/05,Omaha Christian Academy,C2,11,11,2,W,51,39,,47,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Diller-Odell,D1,9,12,3,W,41,31,,44,MUDECAS,Beatrice,
01/10,Exeter-Milligan,D1,17,7,2,W,49,44,,47,MUDECAS,Beatrice,
01/12,Southern,C2,16,8,2,L,27,35,,36,MUDECAS,Beatrice,
01/15/13,Auburn,C1,4,19,4,W,43,34,,43,&nbsp;,,
01/19/13,Sterling,D2,19,7,2,L,47,48,(OT),36,&nbsp;,,
01/22/13,Lutheran High Northeast,C2,21,5,1,L,42,44,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Pawnee City,D1,20,6,1,L,50,63,,39,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Southern,C2,16,8,2,L,37,42,,36,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,Omaha Brownell-Talbot,C2,11,13,3,W,55,41,,44,&nbsp;,,
02/07/13,@ Glenwood IA,B,8,8,2,L,34,57,,39,&nbsp;,,
02/09/13,Omaha Gross Catholic,B,15,9,2,L,42,56,,39,&nbsp;,,
02/16/13,@ Falls City Sacred Heart,D2,22,4,1,L,35,47,,39,&nbsp;,,
02/19/13,Weeping Water,C2,12,12,2,W,65,48,,47,&nbsp;,,
02/22/13,Johnson County Central,C2,22,4,1,L,22,39,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.280
