2012-2013 Girls Basketball Team Report for Loup City
This report was generated on 03/04/13 at 10:24 am CST

Loup City (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Anselmo-Merna,D2,2,18,4,W,46,39,,41,&nbsp;,,
11/30/12,Pleasanton,D2,2,16,4,L,47,49,,30,&nbsp;,,
12/04/12,@ Ansley-Litchfield,D1,19,6,1,L,30,40,,39,&nbsp;,,
12/07/12,Gibbon,C1,5,16,4,L,29,42,,33,&nbsp;,,
12/08/12,Kenesaw,D1,12,10,2,L,26,33,,36,&nbsp;,,
12/11/12,@ Elba/North Loup-Scotia,D1,11,9,2,L,20,44,,36,&nbsp;,,
12/14/12,@ St. Paul,C1,6,15,3,W,38,36,,47,&nbsp;,,
12/18/12,@ Palmer,D1,17,6,2,L,33,47,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Centura,C2,13,11,2,L,22,64,,38,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,11,12,3,W,43,39,,44,Ravenna Holiday Tournament,Ravenna,
01/04/13,@ Adams Central,C1,8,14,3,L,15,56,,36,&nbsp;,,
01/08/13,@ Shelton,D1,4,18,4,W,38,26,,41,&nbsp;,,
01/11/13,Wood River,C2,12,16,3,W,39,28,,46,&nbsp;,,
01/18/13,@ Ravenna,C2,14,11,2,L,17,38,,38,&nbsp;,,
01/19/13,@ Ord,C1,9,14,3,L,31,40,,36,&nbsp;,,
01/22/13,Doniphan-Trumbull,C2,4,18,4,L,32,50,,32,&nbsp;,,
01/24/13,Twin Loup,D1,10,13,3,W,42,29,,44,&nbsp;,,
01/25/13,Burwell,D1,3,20,4,W,39,20,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Ravenna,C2,14,11,2,L,24,44,,38,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/07/13,@ Kearney Catholic,C1,24,2,1,L,20,77,,42,&nbsp;,,
02/08/13,Centura,C2,13,11,2,L,21,33,,38,&nbsp;,,
02/12/13,Twin Loup,D1,10,13,3,L,32,38,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.409
