2005-2006 Volleyball Team Report for Boone Central
This report was generated on 06/13/13 at 3:25 am CDT

Boone Central (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,O'Neill,C1,8,13,3,W,3,1,,45,&nbsp;,,
09/08/05,@ West Point Central Catholic,C2,25,2,1,L,1,3,,38,&nbsp;,,
09/10/05,@ Central City,C1,23,4,1,L,0,2,,38,&nbsp;,,
09/10/05,O'Neill,C1,8,13,3,L,0,2,,33,&nbsp;,,
09/10/05,Columbus Lakeview,C1,10,12,3,L,1,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central INVITE,Albion,
09/15/05,Madison,C1,0,21,4,W,2,1,,40,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/15/05,Norfolk Catholic,C1,24,4,1,L,0,2,,38,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/17/05,Centura,C1,6,16,3,L,1,2,,28,&nbsp;,,
09/17/05,Raymond Central,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/17/05,Central City,C1,23,4,1,L,0,2,,38,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Central City Invitational,Central City,
09/27/05,West Holt,C1,13,11,2,W,3,2,,45,&nbsp;,,
09/29/05,@ Battle Creek,C1,15,8,2,L,2,3,,33,&nbsp;,,
10/04/05,Pierce,C1,20,7,2,L,1,2,,38,<font color="green">Triangular (host: Pierce)</font>,,
10/04/05,Wayne,C1,19,11,2,L,0,2,,33,<font color="green">Triangular (host: Pierce)</font>,,
10/13/05,@ Hartington Cedar Catholic,C2,7,18,3,W,3,0,,40,&nbsp;,,
10/18/05,Twin River,C1,10,14,3,W,2,0,,45,<font color="green">Triangular (host: Twin River)</font>,,
10/18/05,Fullerton,C2,1,19,4,W,2,0,,40,<font color="green">Triangular (host: Twin River)</font>,,
10/24/05,Norfolk Catholic,C1,24,4,1,L,0,3,,38,&nbsp;,,
10/24/05,Hartington Cedar Catholic,C2,7,18,3,W,3,1,,40,&nbsp;,,
10/25/05,@ Battle Creek,C1,15,8,2,L,1,3,,33,&nbsp;,,
10/31/05,@ Central City,C1,23,4,1,L,0,3,,38,&nbsp;,,
10/31/05,Centura,C1,6,16,3,W,3,1,,40,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,37.909
