2007-2008 Volleyball Team Report for Seward
This report was generated on 12/10/12 at 11:56 pm CST

Seward (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Columbus Lakeview,C1,18,8,2,W,3,1,,47,&nbsp;,,
09/04/07,@ Centennial,C1,26,5,1,L,2,3,,39,&nbsp;,,
09/06/07,@ David City,C1,13,16,3,W,3,0,,44,&nbsp;,,
09/13/07,@ Logan View,C1,8,19,3,W,3,0,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/15,Fairbury,C1,20,12,2,L,1,2,,36,Fairbury Invitational,Fairbury High School,
09/15,Falls City,C1,14,18,3,W,2,0,,44,Fairbury Invitational,Fairbury High School,
09/15,Auburn,C1,6,19,4,W,2,0,,41,Fairbury Invitational,Fairbury High School,
09/18/07,Aquinas Catholic,C2,17,13,2,L,2,3,,36,&nbsp;,,
09/20/07,@ Central City,C1,12,16,3,L,0,3,,33,&nbsp;,,
09/25/07,Aurora,B,21,9,2,L,1,3,,36,&nbsp;,,
09/27/07,@ York,B,4,21,4,W,3,0,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/29,York,B,4,21,4,W,2,0,,41,Seward Invite,Seward High School,
09/29,Newman Grove,D1,11,14,3,L,1,2,,33,Seward Invite,Seward High School,
09/29,Columbus Scotus,C1,17,9,2,L,0,2,,36,Seward Invite,Seward High School,
10/04/07,Fairbury,C1,20,12,2,W,2,0,,47,<font color="green">Triangular (host: Schuyler)</font>,,
10/04/07,Schuyler,B,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Schuyler)</font>,,
10/09/07,Milford,C1,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Milford)</font>,,
10/09/07,Crete,B,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Milford)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/11,Crete,B,12,16,3,W,2,0,,44,Central Conference,Crete,
10/13,Holdrege,B,23,6,1,L,0,2,,39,Central Conference,Crete,
10/16/07,@ Raymond Central,C1,13,16,3,W,3,2,,44,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Ralston,A,11,19,3,W,2,1,,46,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Bennington,C1,23,10,2,W,2,1,,47,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Battle Creek,C1,22,8,2,L,0,2,,36,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Boys Town,C1,5,23,4,W,2,0,,41,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,West Point-Beemer,C1,25,6,1,L,1,2,,39,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/23/07,Lincoln Christian,C1,7,21,3,W,3,2,,44,&nbsp;,,
11/01/07,Schuyler,B,13,16,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,40.036
