2007-2008 Volleyball Team Report for Walthill
This report was generated on 09/19/19 at 2:47 pm CDT

Walthill (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Santee,D2,7,12,3,L,0,3,,33,&nbsp;,,
09/04/07,Bancroft-Rosalie,D1,27,2,1,L,0,2,,39,<font color="green">Triangular (host: Winside)</font>,,
09/04/07,Winside,D1,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/06/07,Winnebago,C2,2,17,4,W,3,2,,43,&nbsp;,,
09/11/07,Iowa School for Deaf IA,D2,13,9,2,W,3,0,,47,&nbsp;,,
09/13/07,Newcastle,D2,8,12,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/13/07,Omaha Nation,D1,5,15,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/20/07,Bloomfield,D1,11,11,2,L,0,2,,36,<font color="green">Triangular (host: Coleridge)</font>,,
09/20/07,Coleridge,D2,16,5,1,L,0,2,,39,<font color="green">Triangular (host: Coleridge)</font>,,
09/25/07,Winnebago,C2,2,17,4,W,2,1,,43,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/25/07,Omaha Nation,D1,5,15,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/27/07,Allen,D2,11,14,3,L,1,3,,33,&nbsp;,,
10/02/07,Santee,D2,7,12,3,W,3,0,,44,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Gayville Tournament (1-Day Tournament, >4 Teams),Gayville South Dakota,
10/06,Montrose SD,D2,12,10,2,L,0,2,,36,Gayville Tournament,Gayville South Dakota,
10/06,Mitchell Christian S.D.,D2,1,20,4,W,2,0,,41,Gayville Tournament,Gayville South Dakota,
10/06,Freeman Academy SD,D2,5,16,4,W,2,1,,41,Gayville Tournament,Gayville South Dakota,
10/18/07,Omaha Nation,D1,5,15,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/18/07,Omaha Brownell-Talbot,C2,13,14,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Winside,D1,14,12,2,L,0,3,,36,Lewis and Clark Conference Tournament,TBA,
10/29/07,Winside,D1,14,12,2,L,0,3,,36,Subdistrict D1-7 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,45.000%
Average Points:,39.150
