Team Report for Arlington
This report was generated on 04/23/24 at 12:10 pm CDT

Arlington (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Omaha Northwest,A,4,17,4,W,12,0,,44,Concordia Invite,Orval Smith Field,
03/16,Concordia/Brownell Talbot/Omaha Christian Academy,B,9,4,2,L,1,5,,38,Concordia Invite,Orval Smith Field,
03/18/24,@ Wayne,C,11,5,2,L,5,8,,36,&nbsp;,,
03/21/24,@ Tekamah-Herman,C,1,10,4,W,7,4,,41,&nbsp;,,
03/28/24,Fort Calhoun,C,7,10,3,L,1,7,,33,&nbsp;,,
04/01/24,Plattsmouth,B,11,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,@ Douglas County West,C,10,4,2,L,8,12,,36,&nbsp;,,
04/05/24,@ GACC-WPB,C,8,6,2,L,5,8,,36,&nbsp;,,
04/06/24,Omaha Buena Vista,A,1,22,4,W,18,8,,44,&nbsp;,,
04/08/24,@ Raymond Central,C,8,8,2,L,5,9,,36,&nbsp;,,
04/10/24,Omaha Roncalli Catholic,C,8,12,3,L,0,6,,33,<font color="green">Triangular (host: Arlington)</font>,,
04/10/24,Mount Michael Benedictine,C,7,10,3,L,1,3,,33,<font color="green">Triangular (host: Arlington)</font>,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,DC West,
04/12,Louisville,C,2,11,4,W,14,0,,41,Nebraska Capital Conference,DC West,
04/13,Douglas County West,C,10,4,2,L,3,9,,36,Nebraska Capital Conference,DC West,
04/13,Raymond Central,C,8,8,2,L,4,14,,36,Nebraska Capital Conference,DC West,
04/15/24,Thurston-Cuming County,C,4,9,3,L,6,9,,33,&nbsp;,,
04/16/24,@ Fort Calhoun,C,7,10,3,L,2,12,,33,&nbsp;,,
04/19/24,@ Malcolm,C,15,3,1,L,2,14,,39,&nbsp;,,
04/20/24,Lincoln Lutheran,C,12,5,2,L,2,12,,36,&nbsp;,,
04/22/24,Platteview,C,10,9,2,L,4,13,,36,&nbsp;,,
04/23/24,@ Platte Valley,B,9,10,3,,,,,-,&nbsp;,,
04/26/24,Wahoo/Bishop Neumann,B,12,9,2,,,,,-,&nbsp;,,
04/27/24,@ Louisville,C,2,11,4,,,,,-,&nbsp;,,
04/29/24,Omaha Gross Catholic,B,11,5,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.842
