2015-2016 Volleyball Team Report for Wallace
This report was generated on 12/27/17 at 8:44 am EST

Wallace (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Medicine Valley,D1,3,23,4,W,2,0,,43,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
09/03/15,Wauneta-Palisade,D2,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
09/04/15,@ South Platte,D2,9,15,3,W,3,0,,44,&nbsp;,,
09/08/15,Perkins County,C2,8,22,3,W,2,0,,47,<font color="green">Triangular (host: Perkins County)</font>,,
09/08/15,Hitchcock County,D2,10,13,3,W,2,0,,44,<font color="green">Triangular (host: Perkins County)</font>,,
09/11/15,Brady,D1,20,10,2,L,0,3,,38,&nbsp;,,
09/15/15,Sutherland,C2,7,18,3,W,3,2,,47,&nbsp;,,
09/18/15,Leyton,D1,23,9,2,L,1,3,,38,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Paxton Invite (4-Team 1-Day Tournament),Paxton,
09/22,Wauneta-Palisade,D2,17,10,2,W,2,0,,47,Paxton Invite,Paxton,
09/22,Paxton,D2,20,6,1,L,0,2,,39,Paxton Invite,Paxton,
09/24/15,@ Hitchcock County,D2,10,13,3,L,2,3,,33,&nbsp;,,
09/29/15,Brady,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Wallace)</font>,,
09/29/15,Maywood-Hayes Center,D1,4,20,4,W,2,0,,43,<font color="green">Triangular (host: Wallace)</font>,,
10/09/15,@ Mullen,D2,20,10,2,L,1,3,,36,&nbsp;,,
10/12/15,Garden County,D2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/12/15,Potter-Dix,D2,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
10/16/15,Eustis-Farnam,D2,8,19,3,W,3,1,,44,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (2/3-Day Tournament),McCook Community College/Higer Seed Day 1,
10/19,Paxton,D2,20,6,1,W,3,1,,50,Republican Plains Activity Conference,McCook Community College/Higer Seed Day 1,
10/19,Hitchcock County,D2,10,13,3,W,3,0,,44,Republican Plains Activity Conference,McCook Community College/Higer Seed Day 1,
10/20,Dundy County-Stratton,D1,20,13,2,L,0,3,,38,Republican Plains Activity Conference,McCook Community College/Higer Seed Day 1,
10/20,Cambridge,D1,19,13,2,W,3,2,,49,Republican Plains Activity Conference,McCook Community College/Higer Seed Day 1,
10/22/15,@ Medicine Valley,D1,3,23,4,W,3,0,,43,&nbsp;,,
10/27/15,Wauneta-Palisade,D2,17,10,2,L,2,3,,36,&nbsp;,,
11/02/15,Hitchcock County,D2,10,13,3,W,3,0,,44,Subdistrict D2-8 Tournament,Cambridge High School,
11/03/15,Elwood,D2,12,19,3,L,2,3,,33,Subdistrict D2-8 Tournament,Cambridge High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.360
