2016-2017 Volleyball Team Report for Southern Valley
This report was generated on 11/16/16 at 1:29 pm CST

Southern Valley (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Cozad,C1,9,19,3,W,3,1,,46,&nbsp;,,
09/06/16,Franklin,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/16,Elm Creek,D1,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/08/16,@ Southwest,C2,5,22,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Cambridge,C2,23,10,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/10,Wood River,C2,10,19,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/10,Southwest,C2,5,22,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/15/16,Arapahoe,D1,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/15/16,Bertrand,D1,20,9,2,W,2,0,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/17,Gibbon,C1,9,20,3,W,2,0,,46,Gibbon Invite,Gibbon,
09/17,Centura,C2,20,10,2,W,2,0,,47,Gibbon Invite,Gibbon,
09/17,Burwell,D1,10,18,3,W,2,0,,44,Gibbon Invite,Gibbon,
09/20/16,@ Elwood,D2,18,12,2,W,3,1,,47,&nbsp;,,
09/22/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/22/16,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/27/16,@ Almena - Northern Valley KS,D2,29,8,1,W,3,2,,50,&nbsp;,,
10/04/16,Cambridge,C2,23,10,2,W,3,2,,47,&nbsp;,,
10/06/16,Silver Lake,D2,4,21,4,W,3,0,,41,&nbsp;,,
10/13/16,Minden,C1,21,11,2,L,1,2,,38,<font color="green">Triangular (host: Alma)</font>,,
10/13/16,Alma,D1,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Higher Seed/MPCC Event Center,
10/17,Bertrand,D1,20,9,2,L,0,3,,36,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Tournament (1-Day Tournament, >4 Teams),Southern Valley,
10/22,Bertrand,D1,20,9,2,W,2,1,,47,Southern Valley Tournament,Southern Valley,
10/22,North Platte St. Patrick's,C2,17,14,2,W,2,1,,47,Southern Valley Tournament,Southern Valley,
10/22,Arapahoe,D1,2,23,4,W,2,0,,41,Southern Valley Tournament,Southern Valley,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin,
10/24,Franklin,D1,15,12,2,W,3,0,,47,Franklin Invite,Franklin,
10/24,Wilcox-Hildreth,D2,5,23,4,W,3,0,,41,Franklin Invite,Franklin,
10/31/16,North Platte St. Patrick's,C2,17,14,2,W,3,0,,47,Subdistrict C2-11 Tournament,Gothenburg High School,
11/01/16,Cambridge,C2,23,10,2,W,3,0,,47,Subdistrict C2-11 Tournament,Gothenburg High School,
11/05/16,Cambridge,C2,23,10,2,W,3,0,,47,District Final C2-8 Tournament,Lexington High School,

TotalPoints:,
Win %:,86.207%
Average Points:,43.931
