2014-2015 Girls Basketball Team Report for Nebraska Christian
This report was generated on 03/10/15 at 8:33 am CDT

Nebraska Christian (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,St. Edward,D2,11,13,3,W,49,24,,44,&nbsp;,,
12/06/14,Centennial,C1,3,18,4,W,38,18,,43,&nbsp;,,
12/13/14,@ Heartland Lutheran,D2,9,13,3,W,56,41,,44,&nbsp;,,
12/16/14,@ High Plains Community,D1,10,12,3,L,47,52,,33,&nbsp;,,
12/20/14,Humphrey/Lindsay Holy Family,C2,11,13,3,W,48,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/29,Clarkson/Leigh,C2,8,16,3,W,38,30,,44,Osceola Holiday Tournament,Osceola,
12/30,St. Edward,D2,11,13,3,W,38,25,,44,Osceola Holiday Tournament,Osceola,
01/03/15,Humphrey St. Francis,D1,21,5,1,L,20,53,,39,&nbsp;,,
01/08/15,Fullerton,D1,20,4,1,L,25,48,,39,&nbsp;,,
01/09/15,Central Valley,D1,6,13,3,W,45,30,,44,&nbsp;,,
01/13/15,Osceola,D2,10,14,3,W,36,22,,44,&nbsp;,,
01/15/15,@ Spalding Academy,D2,9,12,3,W,32,31,,44,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/20,Heartland Lutheran,D2,9,13,3,W,47,23,,44,Goldenrod Conference Tournament,St. Paul,
01/23,Fullerton,D1,20,4,1,L,25,40,,39,Goldenrod Conference Tournament,St. Paul,
01/24,St. Edward,D2,11,13,3,W,47,16,,44,Goldenrod Conference Tournament,St. Paul,
01/27/15,Heartland,D1,9,15,3,W,37,30,,44,&nbsp;,,
01/30/15,@ Harvard,D1,8,15,3,W,53,39,,44,&nbsp;,,
02/06/15,@ Riverside,D2,7,16,3,W,44,41,,44,&nbsp;,,
02/07/15,@ Burwell,C2,11,11,2,W,53,41,,47,&nbsp;,,
02/10/15,Nebraska Lutheran,D1,10,9,2,W,43,35,,47,&nbsp;,,
02/12/15,@ Shelby-Rising City,C2,14,10,2,L,40,47,,36,&nbsp;,,
02/13/15,@ Palmer,D2,0,21,4,W,56,26,,41,&nbsp;,,
02/17/15,Cross County,C2,6,16,3,W,47,37,,44,&nbsp;,,
02/19/15,Shelby-Rising City,C2,14,10,2,W,45,34,,47,&nbsp;,,
02/27/15,Sutton,C2,22,4,1,L,28,45,,39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,42.640
