2011-2012 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 06/01/12 at 7:02 am CDT

Hartington Cedar Catholic (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Crofton,C2,20,4,1,L,46,67,,39,&nbsp;,,
12/02/11,@ Boone Central,C1,23,2,1,L,37,65,,41,&nbsp;,,
12/09/11,@ O'Neill,C1,14,8,2,L,52,56,,38,&nbsp;,,
12/12/11,@ Norfolk Catholic,C1,19,5,1,L,31,54,,41,&nbsp;,,
12/15/11,Avon SD,D1,8,8,2,W,42,34,,47,&nbsp;,,
12/16/11,@ Madison,C1,4,20,4,W,70,30,,43,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Norfolk (JV),A,7,17,3,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/29,Pender,C2,22,3,1,L,27,46,,39,Great Northeast Nebraska Shootout,Wayne,
12/30,Laurel-Concord,C2,16,6,2,L,47,50,(OT),36,Great Northeast Nebraska Shootout,Wayne,
01/03/12,Lutheran High Northeast,C2,25,1,1,L,32,47,,39,&nbsp;,,
01/05/12,@ Laurel-Concord,C2,16,6,2,L,45,48,,36,&nbsp;,,
01/13/12,@ Pierce,C1,13,9,2,L,22,32,,38,&nbsp;,,
01/17/12,Creighton,C2,6,15,3,W,61,50,,44,&nbsp;,,
01/21/12,Guardian Angels Central Catholic,D1,18,7,2,L,41,69,,36,&nbsp;,,
01/24/12,@ Ponca,C2,8,14,3,W,44,28,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/30,Norfolk Catholic,C1,19,5,1,L,44,49,,41,Mid State Conference Tournament,Norfolk/Wayne St.,
02/02,O'Neill,C1,14,8,2,W,40,36,(OT),49,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06,Guardian Angels Central Catholic,D1,18,7,2,L,31,51,,36,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,Wayne,C1,16,9,2,L,43,52,,38,&nbsp;,,
02/09/12,Battle Creek,C1,1,18,4,W,70,13,,43,&nbsp;,,
02/14/12,Laurel-Concord,C2,16,6,2,L,44,45,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,40.200
