Team Report for Ponca
This report was generated on 02/28/24 at 9:55 am CST

Ponca (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Hartington-Newcastle,D2,8,13,3,W,46,27,,44,&nbsp;,,
12/02/23,Wayne,C1,21,6,1,W,54,43,,52,&nbsp;,,
12/07/23,Osmond-Randolph,C2,6,16,3,W,66,30,,44,&nbsp;,,
12/09/23,@ Irene-Wakonda SD,D1,1,20,4,W,53,19,,41,&nbsp;,,
12/12/23,@ Laurel-Concord-Coleridge,C2,13,13,2,W,57,44,,47,&nbsp;,,
12/15/23,Tri County Northeast,C2,10,11,3,W,73,36,,44,&nbsp;,,
12/21/23,Battle Creek,C1,11,12,3,W,52,44,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Santee,D2,10,9,2,W,68,42,,47,Shootout on the Elkhorn,Wisner,
12/29,Wakefield,C1,10,13,3,W,62,53,,46,Shootout on the Elkhorn,Wisner,
01/02/24,Crofton,C2,7,15,3,W,52,33,,44,&nbsp;,,
01/04/24,@ Lawton-Bronson IA,C1,14,6,2,W,56,39,,49,&nbsp;,,
01/13/24,Bancroft-Rosalie,D1,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Winnebago,C1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Wakefield,C1,10,13,3,W,51,26,,46,&nbsp;,,
01/23/24,Cedar Catholic,C2,19,6,1,W,50,36,,50,&nbsp;,,
01/25/24,@ Wynot,D2,17,7,2,W,64,55,(2OT),47,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Wakefield,C1,10,13,3,W,49,33,,46,Lewis & Clark Conference,TBD/TBD,
02/01,Plainview,D1,17,7,2,W,62,53,,47,Lewis & Clark Conference,TBD/TBD,
02/05,Wynot,D2,17,7,2,L,37,38,,36,Lewis & Clark Conference,TBD/TBD,
02/09/24,Homer,D1,2,17,4,W,64,15,,41,&nbsp;,,
02/10/24,@ Walthill,D2,18,4,1,W,55,42,,50,&nbsp;,,
02/12/24,Elk Point-Jefferson SD,C1,7,14,3,W,56,50,,46,&nbsp;,,
02/16/24,@ Vermillion SD,C1,14,7,2,L,53,63,,38,&nbsp;,,
02/20/24,Wisner-Pilger,C2,3,20,4,W,73,49,,41,Subdistrict C2-7 Tournament,Ponca Public School,
02/22/24,Pender,C2,20,6,1,W,53,32,,50,Subdistrict C2-7 Tournament,Ponca Public School,
02/26/24,Hastings St. Cecilia,C2,13,11,2,W,37,28,,47,District Final C2-2 Tournament,@ Boone Central,

TotalPoints:,
Win %:,91.667%
Average Points:,45.375
