Team Report for Elkhorn North
This report was generated on 05/03/24 at 8:42 am CDT

Elkhorn North (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Waverly,B,17,7,2,L,3,10,,36,&nbsp;,,
03/18/24,@ Gretna,A,12,17,3,W,11,0,,46,&nbsp;,,
03/21/24,Omaha Gross Catholic,B,12,8,2,L,2,4,,36,&nbsp;,,
03/21/24,@ Omaha Skutt Catholic,B,14,11,2,W,11,7,,47,&nbsp;,,
03/26/24,Omaha Roncalli Catholic,C,11,14,3,W,12,11,,44,&nbsp;,,
03/28/24,Beatrice,B,14,6,2,L,0,7,,36,&nbsp;,,
03/30/24,Elkhorn,B,16,12,2,W,5,1,,47,<font color="green">Triangular (host: Hastings)</font>,,
03/30/24,Hastings,B,9,13,3,W,12,6,,44,<font color="green">Triangular (host: Hastings)</font>,,
04/01/24,Millard South,A,22,8,2,L,7,12,,38,&nbsp;,,
04/02/24,Lincoln East,A,27,1,1,L,10,21,,41,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Lincoln Southeast,A,16,10,2,W,4,1,,49,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Bellevue West,A,25,6,1,L,3,4,,41,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Gretna East,B,16,7,2,W,8,1,,47,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Elkhorn,B,16,12,2,L,1,4,,36,Eastern Midlands Conference Tournament,TBA,
04/09,Waverly,B,17,7,2,W,3,0,,47,Eastern Midlands Conference Tournament,TBA,
04/13/24,Mount Michael Benedictine,C,11,10,2,W,7,1,,47,&nbsp;,,
04/15/24,@ Bennington,B,15,7,2,W,12,0,,47,&nbsp;,,
04/16/24,@ Millard North,A,8,17,3,W,7,3,,46,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Hastings,B,9,13,3,W,7,1,,44,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/20,Elkhorn,B,16,12,2,W,11,3,,47,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/20,Omaha Gross Catholic,B,12,8,2,W,10,5,,47,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/23/24,@ Blair,B,10,11,3,W,6,0,,44,&nbsp;,,
04/26/24,Lincoln Northwest,B,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Grand Island,A,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/27/24,Gretna East,B,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/29/24,Norris,B,20,5,1,W,8,4,,50,&nbsp;,,
05/03/24,Omaha Skutt Catholic,B,14,11,2,,,,,-,District B-2 Tournament,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.783
