2016-2017 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 05/08/17 at 10:00 am CDT

Lincoln Pius X (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Pius X / LNE Invite,,
03/17,Papillion-LaVista,A,11,6,2,L,1,2,(OT),36,Pius X / LNE Invite,,
03/18,Lincoln Northeast,A,4,11,3,W,9,1,,44,Pius X / LNE Invite,,
03/21/17,@ Omaha Duchesne Academy,B,11,8,2,W,2,0,,47,&nbsp;,,
03/23/17,Omaha Westside,A,13,5,2,W,1,0,,47,&nbsp;,,
03/28/17,Elkhorn South,B,16,2,1,L,0,2,,39,&nbsp;,,
03/30/17,@ Columbus Scotus,B,14,2,1,L,1,2,,39,&nbsp;,,
04/01/17,@ Millard North,A,15,2,1,L,0,2,,39,&nbsp;,,
04/04/17,Omaha Skutt Catholic,B,14,3,1,L,1,4,,39,&nbsp;,,
04/08/17,Norris,B,6,10,3,W,4,1,,44,&nbsp;,,
04/12/17,@ Papillion-LaVista South,A,10,7,2,L,1,3,,36,&nbsp;,,
04/13/17,@ Lincoln Southwest,A,15,1,1,L,1,4,,39,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/18,Omaha Marian,A,16,2,1,L,0,1,,39,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/20,Omaha Mercy,B,10,10,2,W,3,0,,47,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/24/17,@ Lincoln Lutheran/Raymond Central,B,7,8,3,W,4,0,,44,&nbsp;,,
05/01/17,North Platte,A,6,9,3,W,2,1,,44,District A-1 Tournament,Omaha Northwest High School,
05/03/17,@ Omaha Marian,A,16,2,1,L,1,6,,39,District A-1 Tournament,Omaha Northwest High School,

TotalPoints:,
Win %:,43.750%
Average Points:,41.375
