2008-2009 Volleyball Team Report for Lindsay Holy Family
This report was generated on 12/07/11 at 5:31 am CST

Lindsay Holy Family (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Newman Grove,D1,9,21,3,L,0,3,,35,&nbsp;,,
09/06,(To Be Determined),,,,-,,,,,-,Howells Round Robin Tournament (4-Team Round Robin),Howells,
09/06,Howells,C2,15,14,2,L,1,2,,39,Howells Round Robin Tournament,Howells,
09/06,Winside,D1,21,7,1,L,1,2,,41,Howells Round Robin Tournament,Howells,
09/06,Hartington,D1,8,17,3,L,1,2,,35,Howells Round Robin Tournament,Howells,
09/11/08,Humphrey St. Francis,D1,17,8,2,L,0,3,,38,&nbsp;,,
09/15/08,Pope John,D2,21,10,2,L,2,3,,36,&nbsp;,,
09/18/08,Dodge,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/23/08,High Plains Community,C2,6,18,3,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/23/08,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Leigh Tournament (1-Day Tournament, >4 Teams),Leigh,
09/27,Pender,D1,3,28,4,W,2,1,,43,Leigh Tournament,Leigh,
09/27,Lutheran High Northeast,C2,28,5,1,L,0,2,,42,Leigh Tournament,Leigh,
09/27,Prague,D2,12,16,3,L,1,2,,33,Leigh Tournament,Leigh,
09/30/08,Elgin,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Elgin)</font>,,
09/30/08,Osmond,D1,2,19,4,W,2,0,,43,<font color="green">Triangular (host: Elgin)</font>,,
10/09/08,Humphrey,D1,18,10,2,L,0,3,,38,&nbsp;,,
10/11,(To Be Determined),,,,-,,,,,-,Dodge Tournament (4-Team Round Robin),Dodge,
10/11,Nebraska Christian,D1,17,12,2,W,2,0,,49,Dodge Tournament,Dodge,
10/11,Dodge,D2,25,4,1,L,0,2,,39,Dodge Tournament,Dodge,
10/11,Rising City,D2,5,20,4,W,2,0,,41,Dodge Tournament,Dodge,
10/14/08,@ Clarkson,D1,14,13,2,L,0,3,,38,&nbsp;,,
10/21/08,Leigh,D2,11,12,3,L,0,3,,33,&nbsp;,,
10/23/08,Cedar Rapids,D2,14,14,2,L,1,3,,36,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Cornhusker Conference (2/3-Day Tournament),Columbus,
10/25,Dodge,D2,25,4,1,L,0,3,,39,Cornhusker Conference,Columbus,
10/25,Clarkson,D1,14,13,2,W,3,2,,49,Cornhusker Conference,Columbus,
10/28,Leigh,D2,11,12,3,L,0,3,,33,Cornhusker Conference,Columbus,
11/03/08,Elgin,D2,5,17,4,W,3,0,,41,&nbsp;,,
11/03/08,Dodge,D2,25,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,39.115
