2015-2016 Girls Basketball Team Report for Omaha Benson
This report was generated on 02/29/16 at 8:56 am CST

Omaha Benson (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha South,
12/03,Omaha Burke,A,7,16,3,L,45,47,,33,OPS Jamboree,Omaha Northwest/Omaha South,
12/05,Omaha Central,A,6,17,3,L,52,55,,33,OPS Jamboree,Omaha Northwest/Omaha South,
12/11/15,@ Bellevue East,A,8,15,3,W,56,47,,44,&nbsp;,,
12/12/15,Norfolk,A,13,11,2,L,43,47,,36,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/21,Papillion-LaVista South,A,19,6,1,L,59,75,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Omaha North,A,8,15,3,L,46,48,,33,Metro Conference,Omaha Benson High School/Ralston Arena,
01/09/16,@ Omaha Northwest,A,15,9,2,L,42,48,,36,&nbsp;,,
01/12/16,@ Omaha Marian,A,13,9,2,L,46,52,,36,&nbsp;,,
01/15/16,@ Lincoln High,A,5,19,4,W,53,42,,41,&nbsp;,,
01/16/16,Papillion-LaVista South,A,19,6,1,W,43,40,(OT),50,&nbsp;,,
01/22/16,Omaha Central,A,6,17,3,W,46,29,,44,&nbsp;,,
01/23/16,@ Omaha Westside,A,19,5,1,L,44,69,,39,&nbsp;,,
01/26/16,@ Omaha Bryan,A,0,23,4,W,53,27,,41,&nbsp;,,
01/28/16,Papillion-LaVista,A,12,11,2,L,24,29,,36,&nbsp;,,
01/30/16,@ Lincoln Southwest,A,12,13,3,L,37,39,,33,&nbsp;,,
02/05/16,Omaha North,A,8,15,3,L,41,47,,33,&nbsp;,,
02/09/16,Omaha Burke,A,7,16,3,W,49,44,,44,&nbsp;,,
02/12/16,Millard West,A,21,5,1,L,34,66,,39,&nbsp;,,
02/13/16,@ Bellevue West,A,19,6,1,L,57,72,,39,&nbsp;,,
02/19/16,@ Millard North,A,17,7,2,L,42,63,,36,&nbsp;,,
02/20/16,Kearney,A,16,9,2,L,36,51,,36,&nbsp;,,
02/23/16,Papillion-LaVista South,A,19,6,1,L,49,63,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.182
