2005-2006 Boys Basketball Team Report for Bellevue East
This report was generated on 02/17/15 at 9:43 pm CST

Bellevue East (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Ralston,B,16,10,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Papillion-LaVista South,A,11,11,2,L,51,74,,33,&nbsp;,,
12/02-12/02,(To Be Determined),,,,-,,0,0,,-,Early Bird Classic (BE/LNE/Om.North/PLS),Lincoln Northeast,
12/03/05,@ Omaha North,A,12,12,2,L,46,49,,33,&nbsp;,,
12/06/05,@ Omaha South,A,7,16,3,L,49,54,,28,&nbsp;,,
12/08/05,Lees Summit West MO,A,19,5,1,W,50,47,,50,&nbsp;,,
12/08-12/10,(To Be Determined),,,,-,,0,0,,-,Blue Valley Shoot Out,Kansas City, MO,
12/09/05,Blue Valley Northwest KS,A,7,13,3,L,42,44,,33,&nbsp;,,
12/13/05,@ Omaha Benson,A,13,11,2,W,55,52,,45,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/21/05,@ Omaha Creighton Prep,A,17,6,2,W,61,56,,50,&nbsp;,,
12/28/05,@ Omaha Benson,A,13,11,2,W,55,42,,45,&nbsp;,,
12/29/05,@ Bellevue West,A,23,3,1,L,50,56,,38,&nbsp;,,
01/06/06,@ Lincoln High,A,12,10,2,L,54,57,,33,&nbsp;,,
01/07/06,Millard West,A,6,16,3,L,66,73,,28,&nbsp;,,
01/13/06,Papillion-LaVista,A,6,15,3,W,58,49,,40,&nbsp;,,
01/14/06,@ Millard North,A,12,10,2,L,38,58,,33,&nbsp;,,
01/14-01/14,(To Be Determined),,,,-,,0,0,,-,M.South,M. North, Papi LV, Bellevue East,Papillion LaVista,
01/20/06,@ Omaha Creighton Prep,A,17,6,2,L,47,67,,38,&nbsp;,,
01/21/06,Omaha Burke,A,7,15,3,W,57,56,,40,&nbsp;,,
01/24/06,@ Omaha Bryan,A,21,6,1,L,40,56,,38,&nbsp;,,
01/24-01/26,(To Be Determined),,,,-,,0,0,,-,Bryan Cage Classic,Omaha Bryan,
01/26/06,CB-Abe Lincoln IA,A,1,19,4,W,61,47,,40,&nbsp;,,
01/27/06,Sioux City North IA,A,13,8,2,W,63,53,,45,&nbsp;,,
01/31/06,Omaha Northwest,A,4,18,4,W,62,56,,40,&nbsp;,,
02/03/06,Bellevue West,A,23,3,1,L,60,75,,38,&nbsp;,,
02/04/06,@ Omaha Central,A,21,3,1,L,50,68,,38,&nbsp;,,
02/10/06,Omaha North,A,12,12,2,W,62,56,,45,&nbsp;,,
02/17/06,Omaha Westside,A,8,16,3,W,70,62,,45,&nbsp;,,
02/27/06,@ Millard North,A,12,10,2,L,42,54,,33,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,37.160
