2004-2005 Boys Basketball Team Report for Lincoln High
This report was generated on 06/24/14 at 1:22 pm CDT

Lincoln High (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ North Platte,A,6,15,3,W,67,46,,40,&nbsp;,,
12/04/04,Omaha Creighton Prep,A,15,6,2,L,38,50,,38,&nbsp;,,
12/10/04,Lincoln Southwest,A,6,16,3,W,59,43,,40,&nbsp;,,
12/17/04,@ Omaha North,A,4,16,4,W,56,43,,40,&nbsp;,,
12/18/04,@ Fremont,A,10,11,3,W,66,45,,45,&nbsp;,,
12/29/04,Fremont,A,10,11,3,W,49,47,,45,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,Lincoln Southeast,A,19,3,1,L,30,40,,38,&nbsp;,,
12/31/04,@ Lincoln East,A,14,8,2,W,74,66,,45,&nbsp;,,
01/08/05,Grand Island,A,9,13,3,W,61,54,,45,&nbsp;,,
01/11/05,Lincoln East,A,14,8,2,W,51,48,,45,&nbsp;,,
01/14/05,Norfolk,A,13,9,2,W,62,42,,45,&nbsp;,,
01/20/05,@ Lincoln Northeast,A,19,3,1,L,55,66,,38,&nbsp;,,
01/28/05,Lincoln North Star,A,16,10,2,L,41,50,,33,&nbsp;,,
01/29/05,@ Omaha Central,A,21,2,1,L,46,56,,38,&nbsp;,,
02/04/05,@ Lincoln Southeast,A,19,3,1,W,51,48,,50,&nbsp;,,
02/11/05,Columbus,A,4,16,4,W,50,34,,40,&nbsp;,,
02/12/05,Omaha Benson,A,6,14,3,W,74,66,,40,&nbsp;,,
02/18/05,@ Kearney,A,11,12,3,W,59,45,,45,&nbsp;,,
02/19/05,Millard South,A,5,16,4,W,70,54,,40,&nbsp;,,
02/28/05,@ Bellevue East,A,7,13,3,W,55,46,,45,&nbsp;,,
03/01/05,@ Omaha Central,A,21,2,1,L,62,76,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.571
