2010-2011 Boys Basketball Team Report for North Central
This report was generated on 12/26/13 at 10:27 pm CST

North Central (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,West Boyd,D1,18,5,1,L,57,60,,39,&nbsp;,,
12/03/10,Burwell,C2,17,5,1,L,41,50,,41,&nbsp;,,
12/10/10,CWC,D1,18,7,2,L,53,63,,36,&nbsp;,,
12/13/10,Sandhills/Thedford,D1,19,7,2,W,55,50,,47,&nbsp;,,
12/14/10,@ South Central SD,C2,0,0,4,W,54,36,,43,&nbsp;,,
12/17/10,St. Mary's,D2,22,2,1,L,53,67,,39,&nbsp;,,
12/18/10,@ Clearwater/Orchard,D1,3,17,4,W,45,28,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,St. Mary's,D2,22,2,1,L,40,65,,39,Stuart Holiday Tournament,Stuart,
12/28,Cody-Kilgore,D2,11,10,2,W,73,50,,47,Stuart Holiday Tournament,Stuart,
01/07/11,@ Cody-Kilgore,D2,11,10,2,W,63,55,,47,&nbsp;,,
01/13/11,@ West Holt,C2,9,16,3,W,41,40,,46,&nbsp;,,
01/14/11,@ Loup County,D2,4,17,4,W,68,35,,41,&nbsp;,,
01/15/11,@ Sargent,D2,12,11,2,W,48,45,,47,&nbsp;,,
01/21/11,@ Anselmo-Merna,D2,5,17,4,W,69,51,,41,&nbsp;,,
01/25/11,@ Ewing,D2,9,11,3,L,30,43,,33,&nbsp;,,
01/27/11,@ Ansley,D2,3,18,4,W,41,37,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,Stuart,D2,12,9,2,L,33,41,,36,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,Colome SD,D1,0,0,4,W,45,43,,44,&nbsp;,,
02/10/11,@ Valentine,C1,8,14,3,W,63,58,,47,&nbsp;,,
02/18/11,Stuart,D2,12,9,2,L,48,52,,36,&nbsp;,,
02/22/11,West Boyd,D1,18,5,1,L,50,61,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.429
