2010-2011 Girls Basketball Team Report for Silver Lake
This report was generated on 12/06/11 at 12:07 pm CST

Silver Lake (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Deshler,D1,13,9,2,L,26,64,,36,&nbsp;,,
12/04/10,Heartland Lutheran,D2,4,18,4,W,33,24,,41,&nbsp;,,
12/07/10,@ Axtell,D1,8,13,3,L,15,54,,33,&nbsp;,,
12/11/10,Red Cloud,D2,14,9,2,L,23,53,,36,&nbsp;,,
12/17/10,Kenesaw,D1,10,11,3,L,26,43,,33,&nbsp;,,
12/20/10,Gibbon,C1,10,11,3,L,24,62,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,D1,6,16,3,L,29,34,,33,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,C2,15,8,2,L,34,54,,38,Silver Lake Holiday Tournament,Roseland,
01/07/11,@ Blue Hill,C2,10,10,2,L,23,46,,38,&nbsp;,,
01/14/11,Harvard,D1,8,13,3,L,40,41,,33,&nbsp;,,
01/18/11,Franklin,D1,6,16,3,L,25,30,,33,&nbsp;,,
01/21/11,@ Red Cloud,D2,14,9,2,L,20,41,,36,&nbsp;,,
01/25/11,Wilcox-Hildreth,D2,13,11,2,L,31,49,,36,&nbsp;,,
01/28/11,@ Lawrence-Nelson,D2,21,2,1,L,15,45,,39,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
01/29,Franklin,D1,6,16,3,L,30,33,,33,Twin Valley Conference,Adams Central,
02/08/11,@ Shelton,C2,15,8,2,L,25,65,,38,&nbsp;,,
02/10/11,@ Giltner,D2,6,15,3,W,45,43,,44,&nbsp;,,
02/14/11,Franklin,D1,6,16,3,L,32,46,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.056
