2007-2008 Boys Basketball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:52 am CDT

Spalding/Spalding Academy (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Heartland Lutheran,D1,10,10,2,W,63,50,,49,&nbsp;,,
11/30/07,Chambers,D2,10,11,3,W,61,58,,44,&nbsp;,,
12/11/07,Palmer,D1,20,3,1,L,40,56,,41,&nbsp;,,
12/14/07,North Loup-Scotia,D2,6,13,3,L,58,59,(OT),33,&nbsp;,,
12/17/07,@ Arcadia,D2,4,15,4,W,68,41,,41,&nbsp;,,
12/18/07,Lindsay Holy Family,D2,7,12,3,L,36,54,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout Tournament,Spalding,
12/27,Greeley-Wolbach,D2,6,14,3,W,71,29,,44,North Central Nebraska Shootout Tournament,Spalding,
12/28,Humphrey,D1,5,15,3,W,59,35,,46,North Central Nebraska Shootout Tournament,Spalding,
01/05/08,@ Wheeler Central,D2,5,13,3,W,65,53,,44,&nbsp;,,
01/10/08,@ Nebraska Christian,D1,0,19,4,W,65,32,,43,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/15,Heartland Lutheran,D1,10,10,2,W,59,45,,49,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/18,St. Edward,D2,20,3,1,L,44,58,,39,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/19,Burwell,D1,14,7,2,L,44,56,,38,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Pope John,D1,17,7,2,L,45,63,,38,&nbsp;,,
01/25/08,Elba,D2,1,18,4,W,81,40,,41,&nbsp;,,
02/01/08,@ Burwell,D1,14,7,2,L,45,58,,38,&nbsp;,,
02/02/08,@ Cedar Rapids,D2,9,11,3,L,57,59,,33,&nbsp;,,
02/07/08,Greeley-Wolbach,D2,6,14,3,W,78,42,,44,&nbsp;,,
02/08/08,@ St. Edward,D2,20,3,1,L,43,58,,39,&nbsp;,,
02/15/08,@ Elgin,D1,14,7,2,L,40,65,,38,&nbsp;,,
02/19/08,Chambers,D2,10,11,3,L,49,50,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.381
