2007-2008 Boys Basketball Team Report for Clearwater
This report was generated on 06/13/13 at 3:35 am CDT

Clearwater (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,St. Mary's,D2,20,3,1,L,39,63,,39,&nbsp;,,
11/30/07,Elgin,D1,14,7,2,L,54,67,,38,&nbsp;,,
12/07/07,Verdigre,D2,8,13,3,W,61,44,,44,&nbsp;,,
12/11/07,@ Wheeler Central,D2,5,13,3,W,45,27,,44,&nbsp;,,
12/15/07,@ Rock County,D2,4,17,4,W,60,33,,41,&nbsp;,,
12/20/07,Stuart,D1,14,7,2,L,38,53,,38,&nbsp;,,
12/27,Chambers,D2,10,11,3,L,58,65,,33,Clearwater Holiday Tournament,Clearwater,
12/28,Orchard,D1,5,15,3,W,50,42,,46,Clearwater Holiday Tournament,Clearwater,
01/05/08,Humphrey St. Francis,D1,21,2,1,L,30,61,,41,&nbsp;,,
01/08/08,Lynch,D2,4,17,4,W,61,49,,41,&nbsp;,,
01/11/08,@ Humphrey,D1,5,15,3,W,49,36,,46,&nbsp;,,
01/15/08,@ Pope John,D1,17,7,2,L,40,49,,38,&nbsp;,,
01/18/08,Orchard,D1,5,15,3,L,40,48,,35,&nbsp;,,
01/22/08,@ Chambers,D2,10,11,3,L,46,66,,33,&nbsp;,,
01/26,Verdigre,D2,8,13,3,L,41,53,,33,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,Ewing,D2,24,0,1,L,51,80,,39,&nbsp;,,
02/07/08,@ Niobrara,D2,8,12,3,W,55,36,,44,&nbsp;,,
02/15/08,@ West Boyd,D1,20,5,1,L,34,52,,41,&nbsp;,,
02/18/08,Wheeler Central,D2,5,13,3,W,46,34,,44,&nbsp;,,
02/19/08,Ewing,D2,24,0,1,L,36,49,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.850
