2009-2010 Boys Soccer Team Report for Elkhorn
This report was generated on 07/14/14 at 6:55 am CDT

Elkhorn (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/23/10,Nebraska City,B,2,13,4,W,3,0,,41,&nbsp;,,
03/26/10,@ Norris,B,11,5,2,W,1,0,,47,&nbsp;,,
03/30/10,@ Waverly,B,8,7,2,L,1,2,,36,&nbsp;,,
04/01/10,Gretna,B,10,8,2,W,2,0,,47,&nbsp;,,
04/06/10,Plattsmouth,B,5,11,3,W,3,0,,44,&nbsp;,,
04/08/10,@ Platteview,B,2,12,4,W,3,1,,41,&nbsp;,,
04/13/10,Lincoln Southwest,A,13,4,1,W,1,0,(SO),50,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Lincoln Southeast,A,2,15,4,W,1,0,,41,Knight Soccer Invite,Abbott,
04/17,Omaha Westside,A,11,9,2,L,1,2,,36,Knight Soccer Invite,Abbott,
04/20/10,Blair,B,10,5,2,W,2,0,,47,&nbsp;,,
04/24/10,Lincoln Lutheran,B,10,4,2,L,0,1,,36,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Platteview,B,2,12,4,W,3,0,,41,Eastern Midlands Conference,TBA,
04/29,Blair,B,10,5,2,L,2,3,(SO),36,Eastern Midlands Conference,TBA,
05/03/10,Papillion-LaVista South,A,3,13,4,W,3,0,,41,&nbsp;,,
05/06/10,Lincoln North Star,A,7,10,3,W,1,0,(SO),44,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,41.867
