2004-2005 Boys Basketball Team Report for Millard South
This report was generated on 06/24/14 at 1:22 pm CDT

Millard South (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Omaha Creighton Prep,A,15,6,2,L,54,73,,38,&nbsp;,,
12/10/04,@ Omaha Northwest,A,11,10,2,L,37,47,,33,&nbsp;,,
12/11/04,Omaha South,A,3,17,4,L,74,83,,28,&nbsp;,,
12/18/04,@ Bellevue West,A,23,1,1,L,59,83,,38,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/29/04,Millard West,A,6,13,3,L,41,51,,28,&nbsp;,,
01/08/05,Papillion-LaVista,A,12,8,2,L,40,43,,33,&nbsp;,,
01/14/05,@ Millard North,A,16,5,1,L,54,59,,38,&nbsp;,,
01/15/05,Bellevue West,A,23,1,1,L,39,83,,38,&nbsp;,,
01/21/05,Papillion-LaVista South,A,7,15,3,W,54,48,,40,&nbsp;,,
01/22/05,@ Omaha Westside,A,10,11,3,W,52,50,,45,&nbsp;,,
01/28/05,Omaha Central,A,21,2,1,L,48,78,,38,&nbsp;,,
01/29/05,Omaha Burke,A,5,15,3,L,44,45,,28,&nbsp;,,
02/03/05,Lincoln Northeast,A,19,3,1,L,54,68,,38,&nbsp;,,
02/05/05,@ Bellevue East,A,7,13,3,W,55,49,,45,&nbsp;,,
02/11/05,Omaha North,A,4,16,4,W,68,58,,40,&nbsp;,,
02/12/05,@ Omaha Bryan,A,18,4,1,L,46,73,,38,&nbsp;,,
02/15/05,@ Omaha Benson,A,6,14,3,L,50,74,,28,&nbsp;,,
02/18/05,@ Fremont,A,10,11,3,L,70,77,,33,&nbsp;,,
02/19/05,@ Lincoln High,A,15,6,2,L,54,70,,38,&nbsp;,,
02/26/05,@ Lincoln Southwest,A,6,16,3,W,48,41,,40,&nbsp;,,
02/28/05,@ Omaha Central,A,21,2,1,L,43,51,,38,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.333
