2013-2014 Volleyball Team Report for Elkhorn South
This report was generated on 05/13/15 at 10:24 am CDT

Elkhorn South (20-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Elkhorn,B,15,18,3,L,1,3,,33,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont,
09/07,Millard West,A,34,2,1,L,1,2,,41,Heartland Crossroads Tournament,Fremont,
09/07,Gretna,B,23,11,2,W,2,0,,47,Heartland Crossroads Tournament,Fremont,
09/07,Lincoln High,A,4,31,4,W,2,1,,43,Heartland Crossroads Tournament,Fremont,
09/12/13,Nebraska City,B,7,23,4,W,3,0,,41,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/14,Norfolk Catholic,C1,9,21,3,W,2,0,,44,GICC Invitational,Grand Island Central Catholic,
09/14,Northwest,B,36,0,1,L,0,2,,39,GICC Invitational,Grand Island Central Catholic,
09/14,Grand Island Central Catholic,C1,21,11,2,L,0,2,,36,GICC Invitational,Grand Island Central Catholic,
09/14,Centura,C1,17,12,2,W,2,0,,47,GICC Invitational,Grand Island Central Catholic,
09/17/13,Bennington,B,11,26,3,W,3,0,,44,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Omaha Marian,A,30,11,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln High,A,4,31,4,W,2,0,,43,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Pius X,B,34,6,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Norfolk,A,12,22,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,North Platte,A,21,11,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Northeast,A,14,22,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,Gretna,B,23,11,2,W,3,0,,47,&nbsp;,,
09/26/13,@ Crete,B,6,27,4,W,3,1,,41,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/28,Seward,B,16,19,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Norris,B,27,8,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Omaha Mercy,B,8,21,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Elkhorn,B,15,18,3,L,1,2,,33,Lincoln Pius X Invitational,Lincoln Pius X HS,
10/01/13,@ Blair,B,10,20,3,W,3,0,,44,&nbsp;,,
10/07-10/10,(To Be Determined),,,,-,,,,,-,EMC Tournament (2/3-Day Tournament),TBD,
10/07,Elkhorn,B,15,18,3,W,3,1,,44,EMC Tournament,TBD,
10/08,Waverly,B,31,4,1,L,0,3,,39,EMC Tournament,TBD,
10/15/13,@ Waverly,B,31,4,1,L,0,3,,39,&nbsp;,,
10/17/13,Ralston,B,14,14,2,W,3,0,,47,&nbsp;,,
10/21/13,@ Norris,B,27,8,1,L,1,3,,39,&nbsp;,,
10/24/13,Omaha Skutt Catholic,B,31,7,1,L,2,3,,39,&nbsp;,,
10/29/13,Plattsmouth,B,2,25,4,W,3,0,,41,&nbsp;,,
11/05/13,Elkhorn,B,15,18,3,W,3,0,,44,&nbsp;,,
11/05/13,@ Omaha Skutt Catholic,B,31,7,1,L,1,3,,39,&nbsp;,,
11/09/13,@ Gretna,B,23,11,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,60.606%
Average Points:,42.000
