2005-2006 Volleyball Team Report for Sioux County
This report was generated on 08/06/12 at 9:09 am CDT

Sioux County (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Edgemont SD,D2,,,-,W,3,1,,40,&nbsp;,,
09/06/05,@ Lingle Ft. Laramie WY,D1,,,-,L,0,3,,40,&nbsp;,,
09/13/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: Sioux County)</font>,,
09/13/05,Leyton,D1,15,11,2,L,0,2,,35,<font color="green">Triangular (host: Minatare)</font>,,
09/13/05,Minatare,D1,0,19,4,W,2,0,,42,<font color="green">Triangular (host: Sioux County)</font>,,
09/16/05,@ Banner County,D2,11,11,2,L,1,3,,33,&nbsp;,,
09/17/05,@ Hay Springs,D2,19,5,1,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hemingford Invite,Hemingford,
09/23/05,Hay Springs,D2,19,5,1,L,0,3,,38,&nbsp;,,
09/30/05,Potter-Dix,D2,18,4,1,L,0,3,,38,&nbsp;,,
10/04/05,Hyannis,D2,12,11,2,L,1,2,,33,<font color="green">Triangular (host: Crawford)</font>,,
10/04/05,@ Crawford,D1,14,11,2,L,0,2,,35,&nbsp;,,
10/07/05,Hyannis,D2,12,11,2,W,3,2,,45,&nbsp;,,
10/14/05,@ Minatare,D1,0,19,4,W,3,2,,42,&nbsp;,,
10/15/05,Crawford,D1,14,11,2,L,1,2,,35,&nbsp;,,
10/15/05,Hay Springs,D2,19,5,1,L,0,2,,38,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,PanHandle Conference Tournamnet,Hay Springs,
10/21/05,@ South Platte,D2,6,15,3,L,0,3,,28,&nbsp;,,
10/25/05,Crawford,D1,14,11,2,L,1,2,,35,<font color="green">Triangular (host: Crawford)</font>,,
10/25/05,Hemingford,C2,3,17,4,L,0,2,,31,<font color="green">Triangular (host: Crawford)</font>,,
10/31/05,@ South Platte,D2,6,15,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.333
