2016-2017 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 05/31/17 at 11:01 am CDT

Lincoln Southeast (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,School Sites,
12/01,Papillion-LaVista South,A,9,14,3,W,77,55,,44,Early Bird Classic,School Sites,
12/03,Fremont,A,9,15,3,L,52,53,,33,Early Bird Classic,School Sites,
12/09/16,Norfolk,A,20,4,1,L,54,64,,39,&nbsp;,,
12/10/16,@ Omaha Northwest,A,4,19,4,W,70,56,,41,&nbsp;,,
12/15/16,@ Lincoln North Star,A,3,21,4,L,53,56,,30,&nbsp;,,
12/22/16,Lincoln Northeast,A,14,11,2,L,44,59,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln Southwest,A,8,16,3,W,54,44,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln Northeast,A,14,11,2,L,74,75,(OT),36,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln High,A,6,18,3,W,68,62,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
01/06/17,@ Lincoln East,A,18,7,2,L,61,63,(OT),36,&nbsp;,,
01/07/17,Omaha Westside,A,6,17,3,W,68,60,,44,&nbsp;,,
01/13/17,@ Kearney,A,21,4,1,L,41,66,,39,&nbsp;,,
01/14/17,Papillion-LaVista,A,22,4,1,L,50,62,,39,&nbsp;,,
01/20/17,Lincoln High,A,6,18,3,W,65,61,,44,&nbsp;,,
01/21/17,@ Millard North,A,13,10,2,L,64,69,,36,&nbsp;,,
01/27/17,North Platte,A,2,23,4,W,63,42,,41,&nbsp;,,
01/28/17,@ Bellevue West,A,17,8,2,L,66,75,,36,&nbsp;,,
02/03/17,@ Lincoln Southwest,A,8,16,3,L,56,58,,33,&nbsp;,,
02/04/17,Omaha Central,A,19,5,1,L,53,58,,39,&nbsp;,,
02/10/17,Grand Island,A,7,17,3,W,62,56,,44,&nbsp;,,
02/11/17,@ Fremont,A,9,15,3,W,65,58,(OT),44,&nbsp;,,
02/17/17,@ Omaha South,A,18,6,1,L,58,79,,39,&nbsp;,,
02/18/17,Creighton Preparatory School,A,21,3,1,W,66,61,,50,&nbsp;,,
02/25/17,Millard West,A,15,11,2,L,53,77,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.458
