2012-2013 Boys Basketball Team Report for Hay Springs
This report was generated on 06/13/13 at 3:43 am CDT

Hay Springs (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Cody-Kilgore,D2,3,16,4,L,17,51,,30,&nbsp;,,
12/01/12,Arthur County,D2,4,14,4,W,39,30,,41,&nbsp;,,
12/07/12,Crawford,D1,11,11,2,L,21,45,,38,&nbsp;,,
12/08/12,Mullen,D2,18,7,2,L,24,56,,36,&nbsp;,,
12/11/12,@ Morrill,C2,5,14,3,L,33,49,,36,&nbsp;,,
12/14/12,@ Bayard,C2,8,16,3,L,19,54,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Arapahoe,D1,24,4,1,L,25,64,,41,Arapahoe Holiday Tournament,Arapahoe,
12/28,Pleasanton,D2,5,16,4,L,20,62,,30,Arapahoe Holiday Tournament,Arapahoe,
01/04/13,@ Banner County,D2,3,17,4,W,49,46,,41,&nbsp;,,
01/05/13,@ Leyton,D2,21,1,1,L,20,55,,39,&nbsp;,,
01/10/13,Cody-Kilgore,D2,3,16,4,W,46,38,,41,&nbsp;,,
01/12/13,@ Potter-Dix,D1,9,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Crawford,
01/15,Edgemont SD,D2,3,17,4,L,32,43,,30,Panhandle Conference Tournament,Crawford,
01/22/13,Hemingford,C2,19,6,1,L,28,64,,42,&nbsp;,,
01/25/13,Sioux County,D2,13,8,2,L,33,39,,36,&nbsp;,,
01/26/13,Gordon-Rushville,C1,3,16,4,L,37,54,,34,&nbsp;,,
01/29/13,@ Hyannis,D2,4,14,4,L,39,60,,30,&nbsp;,,
01/31/13,Little Wound SD,B,7,7,2,L,39,69,,41,&nbsp;,,
02/02/13,Edgemont SD,D2,3,17,4,W,35,33,,41,&nbsp;,,
02/07/13,@ Crawford,D1,11,11,2,L,32,43,,38,&nbsp;,,
02/08/13,Garden County,D1,9,11,3,L,28,38,,35,&nbsp;,,
02/19/13,Sioux County,D2,13,8,2,L,41,46,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.762
