2018-2019 Boys Soccer Team Report for Beatrice
This report was generated on 05/06/19 at 11:26 am CDT

Beatrice (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Ralston,B,8,7,2,L,1,4,,36,&nbsp;,,
03/21/19,Crete,B,13,2,1,L,1,4,,39,&nbsp;,,
03/23/19,Norris,B,10,5,2,L,0,6,,36,&nbsp;,,
03/25/19,@ Waverly,B,7,7,2,L,1,7,,36,&nbsp;,,
03/28/19,Blair,B,12,6,2,L,0,4,,36,&nbsp;,,
03/30/19,@ Plattsmouth,B,2,12,4,W,5,3,,41,&nbsp;,,
04/02/19,Mount Michael Benedictine,B,8,9,3,L,0,3,,33,&nbsp;,,
04/04/19,@ Omaha Roncalli Catholic,B,12,6,2,L,0,8,,36,&nbsp;,,
04/06/19,South Sioux City,B,14,5,2,L,0,9,,36,&nbsp;,,
04/09/19,Omaha Gross Catholic,B,14,4,1,L,0,6,,39,&nbsp;,,
04/11/19,@ Omaha Skutt Catholic,B,12,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/19,@ Seward,B,1,12,4,W,2,1,,41,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,South Sioux City,B,14,5,2,L,0,6,,36,River Cities Conference,Home Sites,
04/23,Omaha Roncalli Catholic,B,12,6,2,L,1,3,,36,River Cities Conference,Home Sites,
04/29/19,Lincoln Lutheran/Raymond Central,B,7,8,3,L,0,1,,33,Subdistrict B-4 Tournament,Norris High School,

TotalPoints:,
Win %:,14.286%
Average Points:,36.714
