2008-2009 Girls Basketball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:57 am CDT

Newman Grove (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Fullerton,C2,10,11,3,W,42,41,,46,&nbsp;,,
12/06/08,Lindsay Holy Family,D2,13,8,2,L,32,41,,36,&nbsp;,,
12/11/08,Clarkson,D1,13,7,2,L,42,53,,36,&nbsp;,,
12/12/08,@ Aquinas Catholic,C2,20,2,1,L,23,56,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Hartington,D1,3,16,4,W,51,37,,41,Creighton Holiday,Creighton,
12/30,Creighton,C2,8,12,3,W,38,33,,46,Creighton Holiday,Creighton,
01/05/09,@ Elkhorn Valley,D1,20,4,1,L,37,60,,39,&nbsp;,,
01/10/09,@ Plainview,C2,4,16,4,W,55,38,,43,&nbsp;,,
01/13/09,@ Elgin,D2,6,11,3,L,33,35,(OT),33,&nbsp;,,
01/15/09,@ Scribner-Snyder,D1,1,19,4,W,66,31,,41,&nbsp;,,
01/17/09,Howells,C2,8,12,3,W,45,35,,46,&nbsp;,,
01/23/09,@ Humphrey St. Francis,D1,13,8,2,L,35,44,,36,&nbsp;,,
01/24/09,@ Leigh,D2,3,18,4,W,44,31,,41,&nbsp;,,
01/26/09,Humphrey,D1,20,2,1,L,49,57,,39,&nbsp;,,
01/27/09,Wynot,D2,16,6,2,W,47,36,,47,&nbsp;,,
01/30/09,Dodge,D2,13,8,2,W,53,44,,47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/02,Humphrey St. Francis,D1,13,8,2,L,39,51,,36,Cornhusker Conference,TBA,
02/05,Howells,C2,8,12,3,L,54,57,,35,Cornhusker Conference,TBA,
02/10/09,Neligh-Oakdale,C2,4,18,4,W,38,25,,43,&nbsp;,,
02/16/09,Clarkson,D1,13,7,2,W,44,39,,47,&nbsp;,,
02/17/09,Elkhorn Valley,D1,20,4,1,L,54,65,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.857
