2011-2012 Baseball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:53 am CDT

Plattsmouth (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Omaha Skutt Catholic,B,18,7,2,L,0,18,,36,&nbsp;,,
03/17/12,@ Fairview CO,A,7,7,2,L,1,11,,38,&nbsp;,,
03/19/12,@ Longmont CO,B,12,3,1,L,3,17,,39,&nbsp;,,
03/22/12,@ Fort Calhoun,B,2,17,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/12,@ Crete,B,4,12,3,L,3,5,,33,&nbsp;,,
03/26/12,Elkhorn South,B,16,13,2,L,4,11,,36,&nbsp;,,
03/27/12,@ Blair,B,8,15,3,W,15,14,,44,&nbsp;,,
04/03/12,Gretna,B,9,13,3,L,1,5,,33,&nbsp;,,
04/09/12,Mount Michael Benedictine,B,6,12,3,L,7,10,,33,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Gretna,B,9,13,3,L,5,9,,33,Eastern Midlands Conference Tournament,Elkhorn,
04/16/12,@ Omaha Roncalli Catholic,B,14,12,2,L,1,9,,36,&nbsp;,,
04/18/12,Ralston,B,10,14,3,L,4,14,,33,&nbsp;,,
04/19/12,@ Nebraska City,B,6,15,3,L,0,2,,33,&nbsp;,,
04/20/12,Omaha Gross Catholic,B,14,13,2,L,2,14,(5 in),36,&nbsp;,,
04/23/12,@ Bellevue East,A,10,16,3,L,8,9,,35,&nbsp;,,
04/24/12,Norris,B,25,4,1,L,5,15,,39,&nbsp;,,
04/26/12,Waverly,B,17,8,2,L,4,5,,36,&nbsp;,,
04/27/12,@ Seward,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/12,Bennington,B,9,11,3,W,7,6,,44,&nbsp;,,
05/04/12,Arlington,B,5,12,3,W,4,1,,44,&nbsp;,,
05/05/12,@ Norris,B,25,4,1,L,2,11,,39,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.842
