2013-2014 Boys Basketball Team Report for Randolph
This report was generated on 03/05/14 at 12:55 pm CST

Randolph (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Osmond,D2,6,15,3,W,48,29,,44,&nbsp;,,
12/12/13,@ Ponca,C2,7,16,3,W,35,29,,46,&nbsp;,,
12/14/13,Laurel-Concord,C2,4,18,4,W,41,28,,43,&nbsp;,,
12/19/13,Bloomfield,D1,12,10,2,W,52,29,,47,&nbsp;,,
12/21/13,@ Wynot,D2,20,6,1,W,48,41,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/27,Winside,D2,0,20,4,W,74,10,,41,Randolph Holiday Tournament,Randolph,
12/28,Humphrey/Lindsay Holy Family,C2,10,13,3,L,33,41,,35,Randolph Holiday Tournament,Randolph,
01/07/14,@ Homer,C2,13,10,2,W,44,27,,49,&nbsp;,,
01/10/14,@ Creighton,C2,14,8,2,W,46,35,,49,&nbsp;,,
01/13/14,Allen,D1,2,21,4,W,59,11,,41,&nbsp;,,
01/17/14,Wausa,D2,18,6,1,L,48,56,,39,&nbsp;,,
01/24/14,Neligh-Oakdale,C2,6,17,3,W,54,33,,46,&nbsp;,,
01/25/14,Wakefield,C2,8,15,3,W,57,29,,46,&nbsp;,,
01/30/14,@ Plainview,C2,4,17,4,W,55,28,,43,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Emerson-Hubbard,D1,7,16,3,W,38,36,(OT),44,Lewis & Clark Conference,TBA,
02/06,Creighton,C2,14,8,2,W,39,38,,49,Lewis & Clark Conference,TBA,
02/08,Wausa,D2,18,6,1,W,60,44,,50,Lewis & Clark Conference,TBA,
02/10,Winnebago,C2,24,4,1,L,34,41,,41,Lewis & Clark Conference,TBA,
02/11/14,@ Emerson-Hubbard,D1,7,16,3,W,43,34,,44,&nbsp;,,
02/14/14,@ Crofton,C2,13,10,2,L,32,44,,38,&nbsp;,,
02/21/14,Hartington,D1,10,12,3,W,48,45,(1OT),44,&nbsp;,,
02/25/14,Emerson-Hubbard,D1,7,16,3,W,38,28,,44,&nbsp;,,
02/27/14,Bloomfield,D1,12,10,2,W,48,36,,47,&nbsp;,,
03/04/14,Howells-Dodge,D1,25,2,1,W,62,60,(OT),50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.583
