2004-2005 Boys Basketball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:43 am CDT

Medicine Valley (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Paxton,D2,13,8,2,L,37,55,,33,&nbsp;,,
12/04/04,Southwest,C2,6,14,3,L,50,66,,30,&nbsp;,,
12/07/04,@ Southwest,C2,6,14,3,L,38,59,,30,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,Grinnell KS,D1,8,14,3,L,35,51,,33,&nbsp;,,
12/11/04,@ Dundy County,D1,2,16,4,L,40,41,,28,&nbsp;,,
12/17/04,Arnold,D1,5,13,3,L,36,55,,28,&nbsp;,,
12/18/04,@ Hitchcock County,C2,8,14,3,L,36,55,,35,&nbsp;,,
12/21/04,@ Wallace,D2,18,3,1,L,28,98,,38,&nbsp;,,
12/30/04,@ Wauneta-Palisade,D1,16,4,1,L,36,101,,38,&nbsp;,,
01/07/05,Arapahoe,D1,19,4,1,L,30,58,,38,&nbsp;,,
01/11/05,Hayes Center,D2,15,9,2,L,37,55,,33,&nbsp;,,
01/14/05,@ Dundy County,D1,2,16,4,L,35,47,,28,&nbsp;,,
01/18/05,@ Maywood,D2,4,16,4,L,36,47,,28,&nbsp;,,
01/21/05,Elwood,D1,5,15,3,W,74,50,,40,&nbsp;,,
01/25/05,@ Maxwell,D1,13,9,2,L,30,59,,33,&nbsp;,,
02/01/05,Paxton,D2,13,8,2,L,32,51,,33,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf. Tourney (CPC),Mid-Plains, North Platte,
02/11/05,Stapleton,D2,16,6,2,L,42,55,,38,&nbsp;,,
02/18/05,@ Eustis-Farnam,D1,2,18,4,W,47,36,,40,&nbsp;,,
02/21/05,@ Eustis-Farnam,D1,2,18,4,W,43,34,,40,&nbsp;,,
02/22/05,@ Arapahoe,D1,19,4,1,L,49,79,,38,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,34.100
