2014-2015 Volleyball Team Report for Potter-Dix
This report was generated on 11/18/14 at 8:44 am CST

Potter-Dix (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/14,@ Morrill,D1,7,21,3,W,3,0,,44,&nbsp;,,
09/09/14,Minatare,D2,3,22,4,W,3,0,,41,&nbsp;,,
09/11/14,Mitchell,C1,20,11,2,L,1,2,,39,<font color="green">Triangular (host: Kimball)</font>,,
09/11/14,Kimball,C2,15,14,2,W,2,1,,49,<font color="green">Triangular (host: Kimball)</font>,,
09/12/14,@ Caliche CO,D1,19,7,2,L,0,3,,36,&nbsp;,,
09/16/14,@ Burns WY,C1,19,9,2,L,2,3,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Paxton Invite (4-Team 1-Day Tournament),Paxton,
09/23,Paxton,D2,16,11,2,L,0,2,,36,Paxton Invite,Paxton,
09/23,Wallace,D2,16,8,2,L,0,2,,36,Paxton Invite,Paxton,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Potter-Dix Invite (1-Day Tournament, >4 Teams),Potter,
09/27,Morrill,D1,7,21,3,W,2,0,,44,Potter-Dix Invite,Potter,
09/27,Burns WY,C1,19,9,2,L,1,2,,39,Potter-Dix Invite,Potter,
09/27,Sedgwick County CO,D2,8,12,3,L,0,2,,33,Potter-Dix Invite,Potter,
09/30/14,South Platte,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: South Platte)</font>,,
09/30/14,Bayard,C2,13,18,3,W,2,1,,46,<font color="green">Triangular (host: South Platte)</font>,,
10/02/14,@ Creek Valley,D1,20,6,1,L,1,3,,39,&nbsp;,,
10/07/14,Kimball,C2,15,14,2,L,1,2,,38,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/07/14,Bayard,C2,13,18,3,W,2,0,,46,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/09/14,Stapleton,D2,0,23,4,W,2,1,,41,<font color="green">Triangular (host: Paxton)</font>,,
10/09/14,Paxton,D2,16,11,2,L,1,2,,36,<font color="green">Triangular (host: Paxton)</font>,,
10/13/14,Garden County,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
10/13/14,Wallace,D2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: Wallace)</font>,,
10/16/14,South Platte,D2,8,16,3,W,3,0,,44,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Minuteman Athletic Conference (1-Day Tournament, >4 Teams),Creek Valley,
10/18,Garden County,D2,6,19,4,W,2,0,,41,Minuteman Athletic Conference,Creek Valley,
10/18,Bayard,C2,13,18,3,W,2,1,,46,Minuteman Athletic Conference,Creek Valley,
10/18,Creek Valley,D1,20,6,1,L,0,2,,39,Minuteman Athletic Conference,Creek Valley,
10/21/14,Leyton,D2,24,9,2,W,2,1,,47,<font color="green">Triangular (host: Leyton)</font>,,
10/21/14,Banner County,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Leyton)</font>,,
10/28/14,Creek Valley,D1,20,6,1,W,3,0,,50,&nbsp;,,
11/03/14,Dundy County-Stratton,D1,10,17,3,W,3,1,,44,&nbsp;,,
11/04/14,Creek Valley,D1,20,6,1,W,3,1,,50,&nbsp;,,
11/06/14,Brady,D1,21,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,41.367
