2016-2017 Girls Basketball Team Report for Central City
This report was generated on 02/26/17 at 3:53 pm CST

Central City (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Northwest,B,15,7,2,L,46,60,,38,&nbsp;,,
12/03/16,@ Ord,C1,21,4,1,L,30,55,,39,&nbsp;,,
12/06/16,@ Centura,C2,7,17,3,W,72,29,,44,&nbsp;,,
12/08/16,Boone Central/Newman Grove,C1,12,13,3,L,55,60,,33,&nbsp;,,
12/13/16,David City,C1,2,19,4,W,69,39,,41,&nbsp;,,
12/22/16,Superior,C2,19,5,1,L,50,51,,39,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/29,Wood River,C2,11,11,2,W,52,49,,47,Central City Holiday Tournament,Central City,
12/30,St. Paul,C1,16,10,2,W,50,39,,47,Central City Holiday Tournament,Central City,
01/05/17,@ Fillmore Central,C1,10,12,3,W,54,43,,44,&nbsp;,,
01/10/17,@ St. Paul,C1,16,10,2,W,53,45,,47,&nbsp;,,
01/13/17,Aurora,B,15,9,2,L,27,55,,38,&nbsp;,,
01/14/17,@ Centennial,C2,7,17,3,W,48,25,,44,&nbsp;,,
01/19/17,Adams Central,C1,9,15,3,W,52,41,,44,&nbsp;,,
01/20/17,Wood River,C2,11,11,2,W,48,31,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home sites - Aurora,
01/23,Schuyler,B,2,21,4,W,51,19,,43,Central Conference Tournament,Home sites - Aurora,
01/24,Seward,B,18,6,1,L,36,43,,41,Central Conference Tournament,Home sites - Aurora,
01/28,Columbus Lakeview,C1,10,15,3,W,50,35,,44,Central Conference Tournament,Home sites - Aurora,
01/30/17,@ Schuyler,B,2,21,4,W,58,22,,43,&nbsp;,,
01/31/17,@ York,B,22,3,1,L,47,66,,41,&nbsp;,,
02/03/17,Raymond Central,C1,11,12,3,W,57,51,,44,&nbsp;,,
02/07/17,@ Twin River,C2,18,7,2,L,43,55,,36,&nbsp;,,
02/09/17,Columbus Lakeview,C1,10,15,3,W,51,46,,44,&nbsp;,,
02/10/17,@ Holdrege,C1,10,12,3,W,57,56,(2OT),44,&nbsp;,,
02/14/17,Boone Central/Newman Grove,C1,12,13,3,L,37,44,,33,Subdistrict C1-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.875
