2003-2004 Softball Team Report for Omaha Bryan
This report was generated on 06/24/14 at 8:40 am CDT

Omaha Bryan (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Bellevue East,A,13,17,3,L,6,7,,33,&nbsp;,,
08/28/03,@ Bellevue West,A,10,15,3,L,5,13,,33,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,Omaha South Inv.,Om. South,
08/29/03,Omaha Benson,A,0,20,4,W,14,0,,40,&nbsp;,,
09/02/03,Bellevue East,A,13,17,3,L,0,6,,33,&nbsp;,,
09/03/03,@ Lincoln East,A,18,22,3,L,0,5,,33,&nbsp;,,
09/04/03,@ Millard North,A,19,15,2,W,4,1,,45,&nbsp;,,
09/06/03,@ Bellevue East,A,13,17,3,W,4,1,,45,&nbsp;,,
09/06/03,@ Elkhorn,B,29,6,1,L,2,8,,38,&nbsp;,,
09/06/03,Omaha South,A,6,15,3,W,6,0,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,North Invite,Dill Field,
09/09/03,Papillion-LaVista South,A,12,19,3,L,1,2,,33,&nbsp;,,
09/11/03,@ Papillion-LaVista South,A,12,19,3,L,1,2,,33,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
09/13/03,Omaha South,A,6,15,3,W,3,0,,40,&nbsp;,,
09/16/03,@ Millard South,A,13,14,3,L,10,11,,33,&nbsp;,,
09/18/03,Omaha Benson,A,0,20,4,W,15,0,,40,&nbsp;,,
09/20/03,@ Milford,C,14,9,2,W,4,1,,45,&nbsp;,,
09/20/03,@ Elkhorn,B,29,6,1,W,1,0,,50,&nbsp;,,
09/20/03,Omaha North,A,4,22,4,W,6,2,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,T.B.A.,
09/22/03,@ Omaha North,A,4,22,4,W,3,0,,40,&nbsp;,,
09/23/03,@ Omaha Burke,A,18,16,2,L,4,9,,33,&nbsp;,,
09/25/03,Omaha Central,A,23,9,2,L,2,6,,38,&nbsp;,,
09/30/03,Omaha Marian,A,14,17,3,L,0,15,,33,&nbsp;,,
10/02/03,@ Omaha Westside,A,14,16,3,L,2,4,,33,&nbsp;,,
10/03/03,@ Omaha Burke,A,18,16,2,L,1,9,,33,&nbsp;,,
10/04/03,@ Bellevue West,A,10,15,3,L,2,7,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,BELLEVUE EAST INVITATIONAL,BELLEVUE LIED CENTER,
10/09/03,@ Lincoln North Star,A,3,34,4,L,4,17,,28,&nbsp;,,
10/09/03,@ Omaha Central,A,23,9,2,L,0,5,,38,&nbsp;,,
10/09-10/10,(To Be Determined),,,,-,,,,,-,Districts,T.B.A.,
01/01/04,Millard North,A,19,15,2,,,,,-,&nbsp;,,
01/01/04,Omaha Burke,A,18,16,2,,,,,-,&nbsp;,,
01/01/04,Omaha North,A,4,22,4,,,,,-,&nbsp;,,
01/01/04,@ Papillion-LaVista South,A,12,19,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,37.038
