2014-2015 Girls Basketball Team Report for Yutan
This report was generated on 03/10/15 at 8:33 am CDT

Yutan (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/14,Elmwood-Murdock,C2,19,6,1,W,48,37,,50,&nbsp;,,
12/09/14,Arlington,C1,11,11,2,W,72,41,,49,&nbsp;,,
12/12/14,@ Freeman,C2,24,3,1,L,29,35,,39,&nbsp;,,
12/13/14,East Butler,C2,12,11,2,W,67,52,,47,&nbsp;,,
12/16/14,Raymond Central,C1,15,9,2,W,51,31,,49,&nbsp;,,
12/19/14,@ Conestoga,C1,7,17,3,W,56,16,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Conestoga Holiday BB Tournament,Conestoga,
12/29,Archbishop Bergan,C2,7,17,3,W,68,30,,44,Conestoga Holiday BB Tournament,Conestoga,
12/30,Conestoga,C1,7,17,3,W,66,28,,46,Conestoga Holiday BB Tournament,Conestoga,
01/06/15,@ Omaha Brownell-Talbot,C2,6,16,3,W,64,8,,44,&nbsp;,,
01/09/15,@ Mead,D1,14,10,2,W,60,39,,47,&nbsp;,,
01/13/15,@ Douglas County West,C1,3,20,4,W,76,32,,43,&nbsp;,,
01/16/15,Malcolm,C1,16,8,2,W,47,23,,49,&nbsp;,,
01/17/15,@ Fort Calhoun,C1,10,13,3,W,63,56,,46,&nbsp;,,
01/20/15,Ashland-Greenwood,C1,4,19,4,W,64,26,,43,&nbsp;,,
01/22/15,@ Louisville,C1,14,12,2,W,59,52,,49,&nbsp;,,
01/24/15,Palmyra,C2,2,19,4,W,62,9,,41,&nbsp;,,
01/27/15,David City,C1,13,11,2,W,71,38,,49,&nbsp;,,
01/29/15,@ Weeping Water,C2,10,14,3,W,52,28,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
02/02,Louisville,C1,14,12,2,W,61,51,,49,ECNC,TBA,
02/05,Malcolm,C1,16,8,2,W,36,29,,49,ECNC,TBA,
02/07,Freeman,C2,24,3,1,L,35,45,,39,ECNC,TBA,
02/10/15,Centennial,C1,3,18,4,W,78,38,,43,&nbsp;,,
02/13/15,Johnson County Central,C1,5,17,4,W,79,13,,43,&nbsp;,,
02/17/15,Logan View,C2,1,21,4,W,67,19,,41,&nbsp;,,
02/19/15,Archbishop Bergan,C2,7,17,3,W,54,7,,44,&nbsp;,,
02/27/15,Freeman,C2,24,3,1,W,53,43,,50,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,45.500
