2005-2006 Boys Basketball Team Report for Harvard
This report was generated on 08/03/21 at 10:10 am CDT

Harvard (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Giltner,D2,7,14,3,W,64,47,,40,&nbsp;,,
12/02/05,@ Franklin,C2,15,7,2,L,50,80,,40,&nbsp;,,
12/09/05,Sutton,C2,17,5,1,L,35,53,,40,&nbsp;,,
12/10/05,Doniphan-Trumbull,C2,10,9,2,L,58,91,,35,&nbsp;,,
12/20/05,Friend,C2,9,11,3,L,58,71,,35,&nbsp;,,
12/29/05,Milford,C1,8,12,3,L,50,89,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/05,Central City,C1,6,13,3,L,36,70,,31,&nbsp;,,
01/03/06,Sandy Creek,C2,7,13,3,L,51,69,,35,&nbsp;,,
01/06/06,Red Cloud,D1,1,21,4,W,67,49,,40,&nbsp;,,
01/07/06,@ Thayer Central,C2,15,7,2,L,39,77,,40,&nbsp;,,
01/10/06,Clay Center,D2,19,4,1,L,40,76,,38,&nbsp;,,
01/13/06,Silver Lake,D1,5,15,3,W,59,56,,40,&nbsp;,,
01/20/06,@ Deshler,C2,14,8,2,L,38,83,,40,&nbsp;,,
01/27/06,Bruning-Davenport,D1,21,5,1,L,38,52,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/31/06,@ Bruning-Davenport,D1,21,5,1,L,45,61,,38,&nbsp;,,
02/07/06,Lawrence-Nelson,D1,6,14,3,L,58,62,,28,&nbsp;,,
02/10/06,@ Shelton,C2,7,12,3,L,64,84,,35,&nbsp;,,
02/17/06,@ Blue Hill,C2,11,11,2,L,35,69,,35,&nbsp;,,
02/20/06,McCool Junction,D1,6,14,3,L,72,82,,28,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.421
