2014-2015 Boys Soccer Team Report for Bennington
This report was generated on 05/11/15 at 9:05 am CDT

Bennington (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Gretna,B,16,2,1,L,0,10,,39,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Complex,
03/21,Beatrice,B,4,12,3,L,0,1,(SO),33,York Invite,York Cornerstone Complex,
03/21,York,B,4,9,3,W,3,2,,44,York Invite,York Cornerstone Complex,
03/24/15,@ Blair,B,8,7,2,L,2,3,(OT),36,&nbsp;,,
03/30/15,Plattsmouth,B,7,10,3,L,0,3,,33,&nbsp;,,
04/02/15,Platteview,B,3,13,4,W,6,5,(SO),41,&nbsp;,,
04/07/15,@ Bellevue East,A,11,8,2,L,0,6,,38,&nbsp;,,
04/09/15,@ Norris,B,12,5,2,L,0,9,,36,&nbsp;,,
04/10/15,@ Nebraska City,B,3,10,4,L,0,1,,30,&nbsp;,,
04/13/15,Elkhorn South,B,15,3,1,L,0,6,,39,&nbsp;,,
04/18/15,Omaha Gross Catholic,B,8,9,3,L,1,5,,33,&nbsp;,,
04/21/15,Waverly,B,3,11,4,L,0,2,,30,&nbsp;,,
04/25/15,Elkhorn,B,7,9,3,L,0,3,,33,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/27,Waverly,B,3,11,4,L,0,1,(SO),30,Eastern Midlands Conference,TBD,
05/05/15,@ Mount Michael Benedictine,B,16,2,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,35.600
