2003-2004 Girls Basketball Team Report for Heartland
This report was generated on 06/13/13 at 3:45 am CDT

Heartland (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Wilber-Clatonia,C1,4,15,4,L,29,46,,30,&nbsp;,,
12/12/03,Sandy Creek,C2,19,4,1,L,43,56,,38,&nbsp;,,
12/13/03,@ Twin River,C1,9,10,3,L,38,45,,35,&nbsp;,,
12/16/03,Shelby,D1,4,14,4,W,37,29,,40,&nbsp;,,
12/19/03,Thayer Central,C2,6,13,3,L,33,51,,28,&nbsp;,,
12/20/03,@ Hastings St. Cecilia,C1,19,5,1,L,23,70,,40,&nbsp;,,
12/29/03,Central City,C1,15,7,2,L,23,56,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/03,@ Milford,C1,11,10,2,L,40,63,,35,&nbsp;,,
01/09/04,@ Lincoln Lutheran,C1,12,12,2,L,41,65,,35,&nbsp;,,
01/10/04,@ Cross County,C2,17,5,1,L,45,63,,38,&nbsp;,,
01/13/04,Superior,C1,12,11,2,L,45,52,,35,&nbsp;,,
01/16/04,@ Deshler,D1,12,8,2,L,30,63,,33,&nbsp;,,
01/17/04,@ Fillmore Central,C1,18,5,1,L,36,56,,40,&nbsp;,,
01/23/04,Centennial,C1,8,12,3,L,38,39,,35,&nbsp;,,
01/24/04,Sutton,C2,19,4,1,L,29,59,,38,&nbsp;,,
02/02/04,@ Tri County,C1,13,8,2,L,17,65,,35,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/10/04,@ Hampton,D2,11,9,2,L,39,56,,33,&nbsp;,,
02/13/04,Milford,C1,11,10,2,L,50,61,,35,&nbsp;,,
02/16/04,Nebraska Christian,C2,2,17,4,W,65,18,,40,&nbsp;,,
02/17/04,Fullerton,C2,23,0,1,L,48,72,,38,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.050
