2013-2014 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 03/03/14 at 10:34 am CST

Eustis-Farnam (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Cambridge,D1,12,10,2,L,40,42,,38,&nbsp;,,
12/07/13,@ Paxton,D2,11,13,3,W,28,21,,44,&nbsp;,,
12/14/13,@ Maxwell,D1,11,11,2,L,33,39,,38,&nbsp;,,
12/17/13,@ Bertrand,D2,12,9,2,W,39,32,,47,&nbsp;,,
12/20/13,Maywood,D2,6,16,3,W,51,29,,44,&nbsp;,,
12/21/13,@ Elm Creek,D1,16,8,2,W,39,37,,49,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Brady,D1,19,3,1,L,39,50,,41,Brady Holiday Tournament,Brady,
01/04,Anselmo-Merna,D2,1,19,4,W,54,29,,41,Brady Holiday Tournament,Brady,
01/09/14,Amherst,D1,12,11,2,L,52,54,,38,&nbsp;,,
01/10/14,@ Pleasanton,D2,6,17,3,W,46,25,,44,&nbsp;,,
01/16/14,@ Alma,D1,6,16,3,W,57,50,,46,&nbsp;,,
01/18/14,Wilcox-Hildreth,D1,15,5,1,W,45,40,,52,&nbsp;,,
01/21/14,@ Medicine Valley,D1,4,16,4,W,50,30,,43,&nbsp;,,
01/24/14,@ Overton,D1,17,7,2,L,40,55,,38,&nbsp;,,
01/25/14,@ Sumner-Eddyville-Miller,D2,9,10,3,W,53,33,,44,&nbsp;,,
01/28/14,Axtell,D1,13,10,2,L,27,35,,38,&nbsp;,,
01/30/14,Elwood,D2,2,20,4,W,52,33,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/03,Amherst,D1,12,11,2,L,38,48,,38,Fort Kearny Conference,TBA,
02/11/14,Loomis,D2,2,18,4,W,47,38,,41,&nbsp;,,
02/14/14,@ South Loup,D1,9,12,3,W,43,34,,46,&nbsp;,,
02/18/14,Sumner-Eddyville-Miller,D2,9,10,3,W,48,33,,44,&nbsp;,,
02/20/14,Bertrand,D2,12,9,2,L,33,46,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.318
