2016-2017 Girls Soccer Team Report for Bennington
This report was generated on 05/08/17 at 10:00 am CDT

Bennington (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Gretna,B,10,6,2,L,1,6,,36,&nbsp;,,
03/21/17,Blair,B,9,8,2,W,3,2,,47,&nbsp;,,
03/23/17,Ralston,B,7,11,3,L,1,3,,33,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North High School/Benson,
03/25,Conestoga,B,5,10,3,W,4,1,,44,Omaha North Invite,Omaha North High School/Benson,
03/25,Omaha North,A,1,15,4,W,5,0,,43,Omaha North Invite,Omaha North High School/Benson,
03/27/17,@ Plattsmouth,B,7,9,3,W,2,1,,44,&nbsp;,,
03/31/17,@ Platteview,B,10,7,2,L,0,5,,36,&nbsp;,,
04/01/17,Auburn,B,0,11,4,W,10,0,,41,&nbsp;,,
04/06/17,Norris,B,6,10,3,W,3,0,,44,&nbsp;,,
04/07/17,Nebraska City,B,3,11,4,W,9,2,,41,&nbsp;,,
04/10/17,@ Elkhorn South,B,16,2,1,L,0,10,,39,&nbsp;,,
04/18/17,@ Waverly,B,12,5,2,L,3,4,,36,&nbsp;,,
04/22/17,@ Elkhorn,B,15,4,1,L,1,7,,39,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/25,Gretna,B,10,6,2,L,2,6,,36,Eastern Midlands Conference,TBD,
05/02/17,Blair,B,9,8,2,L,1,8,,36,Subdistrict B-4 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,46.667%
Average Points:,39.667
