2016-2017 Boys Basketball Team Report for St. Mary's
This report was generated on 12/26/17 at 4:47 pm EST

St. Mary's (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Clearwater/Orchard,D1,6,16,3,W,53,42,,46,&nbsp;,,
12/03/16,Hartington-Newcastle,C2,10,11,3,W,60,41,,47,&nbsp;,,
12/06/16,Niobrara/Verdigre,C2,15,7,2,L,41,53,,39,&nbsp;,,
12/09/16,Spalding Academy,D2,11,9,2,W,56,51,,47,&nbsp;,,
12/13/16,@ Neligh-Oakdale,C2,24,3,1,L,35,56,,42,&nbsp;,,
12/22/16,@ Pierce,C1,9,14,3,L,22,55,,37,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,West Point-Beemer,C1,12,14,3,L,26,53,,37,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Pender,D1,5,18,4,W,54,43,,43,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,Arlington,C1,13,10,2,L,46,61,,40,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/03/17,@ North Central,D1,9,11,3,L,51,53,,35,&nbsp;,,
01/12/17,Ewing,D2,3,19,4,W,75,56,,41,&nbsp;,,
01/14/17,CWC,D2,14,8,2,W,55,46,,47,&nbsp;,,
01/19/17,@ Santee,D2,16,9,2,L,52,64,,36,&nbsp;,,
01/20/17,@ Sandhills/Thedford,D2,11,14,3,W,53,52,,44,&nbsp;,,
01/24/17,@ Creighton,C2,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,@ Stuart,D2,5,18,4,W,64,44,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Elkhorn Valley,D1,4,18,4,W,52,28,,43,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/30,Santee,D2,16,9,2,W,48,44,,47,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/02,Boyd County,D1,21,3,1,L,37,53,,41,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/04,West Holt,C2,16,10,2,L,48,66,,39,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,Boyd County,D1,21,3,1,L,29,66,,41,&nbsp;,,
02/09/17,West Holt,C2,16,10,2,L,39,55,,39,&nbsp;,,
02/17/17,@ Elgin Public/Pope John,D1,6,16,3,W,52,45,,46,&nbsp;,,
02/21/17,Stuart,D2,5,18,4,L,29,40,,30,Subdistrict D2-4 Tournament,Rock County High School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.217
