Team Report for Wahoo
This report was generated on 02/24/24 at 4:27 pm CST

Wahoo (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Bennington,B,15,9,2,L,33,58,,38,&nbsp;,,
12/02/23,@ Aurora,C1,9,14,3,W,55,23,,44,&nbsp;,,
12/05/23,@ Norris,B,19,5,1,L,37,48,,41,&nbsp;,,
12/08/23,Wayne,C1,5,18,4,W,46,31,,41,&nbsp;,,
12/14/23,Elkhorn,B,15,8,2,L,30,36,,38,&nbsp;,,
12/16/23,@ Nebraska City,B,5,17,4,W,46,22,,43,&nbsp;,,
12/19/23,@ Ashland-Greenwood,C1,13,12,2,W,40,16,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Seward,B,16,8,2,L,39,57,,38,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Omaha Duchesne Academy,B,9,15,3,W,47,34,,46,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/06/24,Lincoln Lutheran,D1,4,17,4,W,59,43,,41,&nbsp;,,
01/13/24,@ Douglas County West,C1,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Ralston,B,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Waverly,B,18,4,1,L,35,38,,41,&nbsp;,,
01/20/24,Blair,B,11,13,3,W,51,34,,46,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/23,Plattsmouth,B,9,14,3,W,68,31,,46,Trailblazer Conference,TBD,
01/25,Malcolm,C1,14,9,2,L,43,46,(OT),36,Trailblazer Conference,TBD,
01/27,Ashland-Greenwood,C1,13,12,2,L,32,41,,36,Trailblazer Conference,TBD,
01/30/24,@ Malcolm,C1,14,9,2,W,46,44,(OT),47,&nbsp;,,
02/01/24,@ Crete,B,15,10,2,L,42,49,,38,&nbsp;,,
02/03/24,@ Beatrice,B,19,5,1,L,38,47,,41,&nbsp;,,
02/06/24,Platteview,C1,13,11,2,W,50,23,,47,&nbsp;,,
02/08/24,@ Plattsmouth,B,9,14,3,W,51,32,,46,&nbsp;,,
02/09/24,Yutan,C2,21,2,1,L,29,40,,39,&nbsp;,,
02/12/24,Columbus Lakeview,C1,9,14,3,L,42,46,,33,Subdistrict C1-5 Tournament,North Bend Central,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
