2011-2012 Softball Team Report for Norfolk
This report was generated on 05/03/15 at 9:18 am CDT

Norfolk (7-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,@ Lincoln Southeast,A,25,13,2,L,0,9,,36,&nbsp;,,
08/18/11,@ Lincoln Southeast,A,25,13,2,L,2,10,,36,&nbsp;,,
08/20/11,Grand Island,A,27,10,2,L,2,7,,36,&nbsp;,,
08/20/11,Grand Island,A,27,10,2,L,0,14,,36,&nbsp;,,
08/23/11,@ Lincoln Northeast,A,22,17,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/23/11,@ Lincoln Northeast,A,22,17,2,L,3,9,,36,&nbsp;,,
08/25/11,@ Kearney,A,17,20,3,L,0,5,,33,&nbsp;,,
08/25/11,@ Kearney,A,17,20,3,L,5,8,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Southeast,A,25,13,2,L,1,2,,36,LPS Invitational,Lincoln - Doris Bair,
08/27,Omaha Skutt Catholic,B,25,4,1,L,2,11,(5 in.),39,LPS Invitational,Lincoln - Doris Bair,
08/27,Waverly,B,7,17,3,L,1,9,,33,LPS Invitational,Lincoln - Doris Bair,
09/01/11,Fremont,A,3,31,4,W,10,9,,41,&nbsp;,,
09/01/11,Fremont,A,3,31,4,W,10,0,(4 in.),41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/03,Kearney,A,17,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/03,Blair,B,22,6,1,L,2,12,,39,Norfolk Invite,Ta-Ha Zouka Park,
09/06/11,Lincoln North Star,A,31,13,2,L,1,8,,36,&nbsp;,,
09/06/11,Lincoln North Star,A,31,13,2,L,1,7,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Invitational,Gerrard Park - Columbus,
09/10,Columbus,A,20,15,2,L,2,11,,36,Columbus Invitational,Gerrard Park - Columbus,
09/10,Elkhorn,B,21,8,2,L,0,1,,36,Columbus Invitational,Gerrard Park - Columbus,
09/10,Beatrice,B,22,5,1,L,2,6,,39,Columbus Invitational,Gerrard Park - Columbus,
09/15/11,@ Lincoln Southwest,A,35,5,1,L,2,10,,39,&nbsp;,,
09/15/11,@ Lincoln Southwest,A,35,5,1,L,5,9,,39,&nbsp;,,
09/17/11,Bellevue West,A,17,13,2,L,0,2,,36,&nbsp;,,
09/17/11,Bellevue West,A,17,13,2,L,4,6,,36,&nbsp;,,
09/19/11,@ Elkhorn,B,21,8,2,L,1,11,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Fremont,A,3,31,4,W,4,3,,41,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,North Platte,A,16,17,3,L,2,6,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Milford,C,8,17,3,L,4,7,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,@ Columbus,A,20,15,2,L,1,9,,36,&nbsp;,,
09/27/11,@ Columbus,A,20,15,2,L,1,9,,36,&nbsp;,,
09/29/11,Lincoln High,A,11,27,3,L,2,5,,33,&nbsp;,,
09/29/11,Lincoln High,A,11,27,3,W,8,1,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC Tournament,North Platte,
10/01,Scottsbluff,B,26,7,1,L,1,6,,39,GNAC Tournament,North Platte,
10/01,Hastings,B,16,16,2,W,10,0,,47,GNAC Tournament,North Platte,
10/01,McCook,B,15,17,3,W,2,1,,44,GNAC Tournament,North Platte,
10/06/11,Lincoln High,A,11,27,3,W,3,1,,44,&nbsp;,,
10/06/11,@ Papillion-LaVista,A,19,10,2,L,0,8,,36,&nbsp;,,
10/07/11,@ Papillion-LaVista,A,19,10,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,19.444%
Average Points:,37.389
