2013-2014 Softball Team Report for Elkhorn
This report was generated on 07/05/14 at 12:06 pm CDT

Elkhorn (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/13,Columbus,A,12,25,3,W,5,3,,46,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/24/13,Omaha Skutt Catholic,B,24,4,1,L,0,7,,39,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/29/13,Elkhorn South,B,25,5,1,L,0,8,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Norfolk,A,12,25,3,W,8,3,,46,LPS Invitational,Doris Bair Softball Complex,
08/31,Ralston,B,21,12,2,W,8,5,,47,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Southwest,A,25,6,1,L,4,7,,41,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Gretna,B,15,12,2,L,4,5,,36,&nbsp;,,
09/05/13,@ Plattsmouth,B,6,18,3,W,10,6,,44,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06,Omaha Benson,A,19,10,2,L,4,8,,38,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06,Omaha Central,A,17,12,2,W,14,2,,49,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Bellevue East,A,12,17,3,W,1,0,,46,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/12/13,Bennington,B,11,20,3,W,5,3,,44,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Columbus,A,12,25,3,W,12,11,,46,Columbus Invite,Gerrard Park,
09/14,Norfolk,A,12,25,3,W,10,2,,46,Columbus Invite,Gerrard Park,
09/14,Beatrice,B,22,8,2,L,4,11,,36,Columbus Invite,Gerrard Park,
09/17/13,@ Blair,B,22,6,1,L,6,7,,39,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/21,Lincoln East,A,13,16,3,L,4,5,,35,Elkhorn Invitational,Elkhorn,
09/21,Omaha North,A,6,18,3,W,9,1,,46,Elkhorn Invitational,Elkhorn,
09/21,Milford,C,14,14,2,W,7,1,,47,Elkhorn Invitational,Elkhorn,
09/23/13,Norfolk,A,12,25,3,W,7,2,,46,&nbsp;,,
09/24/13,Nebraska City,B,0,24,4,W,12,0,,41,&nbsp;,,
09/30/13,@ Ralston,B,21,12,2,L,3,11,,36,&nbsp;,,
10/01-10/03,Opponents:,,,,-,,,,,-,EMC Tournament,TBD,
10/01,Gretna,B,15,12,2,W,8,2,,47,EMC Tournament,TBD,
10/03,Elkhorn South,B,25,5,1,L,0,7,,39,EMC Tournament,TBD,
10/07/13,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,8,1,,44,&nbsp;,,
10/08/13,@ Norris,B,22,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/10/13,Omaha Duchesne Academy,B,8,17,3,W,7,1,,44,&nbsp;,,
10/10/13,Omaha Gross Catholic,B,10,20,3,W,6,1,,44,&nbsp;,,
10/10/13,Omaha Skutt Catholic,B,24,4,1,L,0,14,,39,&nbsp;,,
10/10/13,@ Ralston,B,21,12,2,L,5,7,,36,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,42.276
