2003-2004 Girls Soccer Team Report for Grand Island Northwest
This report was generated on 04/07/15 at 9:03 am CDT

Grand Island Northwest (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,Kearney,A,9,5,2,L,0,10,,35,&nbsp;,,
03/25/04,@ Columbus Lakeview,B,6,7,3,L,1,4,,33,&nbsp;,,
03/30/04,@ Grand Island,A,5,9,3,L,0,8,,30,&nbsp;,,
04/01/04,York,B,11,5,2,L,2,9,,38,&nbsp;,,
04/03/04,@ Gering,B,2,9,4,L,1,3,,28,&nbsp;,,
04/03/04,Scottsbluff,B,10,1,1,L,0,3,,38,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Quadrangular at North Platte,North Platte,
04/08/04,Columbus Scotus,B,11,5,2,L,1,12,,38,&nbsp;,,
04/13/04,Lexington,B,1,15,4,W,1,0,,40,&nbsp;,,
04/15/04,@ Seward,B,2,12,4,W,2,1,,40,&nbsp;,,
04/16/04,@ Holdrege,B,4,9,3,L,1,3,,28,&nbsp;,,
04/22/04,@ Hastings,B,7,9,3,L,0,2,,33,&nbsp;,,
04/24/04,@ York,B,11,5,2,L,0,4,,38,&nbsp;,,
04/24-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
04/27/04,Crete,B,1,12,4,W,5,1,,40,&nbsp;,,
04/30/04,@ Schuyler,B,8,7,2,L,0,4,,33,&nbsp;,,
05/04/04,@ Columbus Lakeview,B,6,7,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.000
